ID,Height,timestamp,Type,From,To,Amount,Fee
15820136365091074161,712694,2020-01-27 00:46:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LD4G-KL26-Z94Z-CZWSF,0.0,0.0588
7676534678673575305,632282,2019-06-16 01:09:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.02295872,0.1
799378282517607254,623667,2019-05-22 23:13:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.04816733,0.1
7630261630181760611,616365,2019-05-02 13:23:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.17782835,0.1
14133112499792943618,608504,2019-04-10 13:36:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.13915382,0.1
6141293459489728280,598629,2019-03-13 22:04:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.04218369,0.1
10774374964756216261,590917,2019-02-20 08:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.14542795,0.1
2933713937606362421,582689,2019-01-28 07:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.09592829,0.1
16610132251138989231,576289,2019-01-10 09:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.15935743,0.1
17458186285575658665,566197,2018-12-13 03:43:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.07393898,0.1
13068738657153884597,561055,2018-11-28 18:04:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.10999809,0.1
2258283213334293417,556745,2018-11-16 16:14:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.06073854,0.1
15084480009063552167,550694,2018-10-30 17:54:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.06086932,0.1
13782296975330526684,545236,2018-10-15 11:18:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.12598793,0.1
13503052301553574031,537053,2018-09-22 13:37:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.04674711,0.1
6860195311852958001,531990,2018-09-08 09:27:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.07021415,0.1
8323809697541263560,526968,2018-08-25 09:03:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.10912658,0.1
15272414987873227960,522805,2018-08-13 16:46:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.33014442,0.1
18417112422323434095,518411,2018-08-01 09:28:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.23039235,0.1
17921254459778005980,513568,2018-07-18 20:42:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.23852504,0.1
6194791711810556202,510287,2018-07-09 16:06:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.04724178,0.1
2656131242691385283,506698,2018-06-29 15:03:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.10880322,1.0
13925652766736259037,503664,2018-06-21 03:29:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.18243699,1.0
13379694982266026001,498975,2018-06-08 00:05:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.12798614,1.0
5893903115349583092,494168,2018-05-25 13:25:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.10448311,1.0
4628041100778941770,488912,2018-05-10 20:23:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.07823438,1.0
10391277574156998853,483663,2018-04-26 03:37:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.29105429,1.0
17819898048013214482,478792,2018-04-12 12:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.46845129,1.0
17882863018237691265,474608,2018-03-31 19:02:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LD4G-KL26-Z94Z-CZWSF,100.40211579,1.0
14391620568949679050,473856,2018-03-29 16:25:29,Reward Recipient Assignment,S-LD4G-KL26-Z94Z-CZWSF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15207364280941940464,469883,2018-03-18 14:11:10,Reward Recipient Assignment,S-LD4G-KL26-Z94Z-CZWSF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2569279283404220739,469784,2018-03-18 07:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LD4G-KL26-Z94Z-CZWSF,51.50663033,1.0
9383595704199902617,447745,2018-01-15 16:17:44,Reward Recipient Assignment,S-LD4G-KL26-Z94Z-CZWSF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16623573370056952103,447744,2018-01-15 16:14:20,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-LD4G-KL26-Z94Z-CZWSF,1.0,1.0
11322665951237433923,447178,2018-01-14 02:17:30,Account Update,S-LD4G-KL26-Z94Z-CZWSF,,0.0,1.0
3935345978175602891,446124,2018-01-11 03:45:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LD4G-KL26-Z94Z-CZWSF,1.0,1.0
