ID,Height,timestamp,Type,From,To,Amount,Fee
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HU4S-CGQL-RR79-8LN5P,0.48928901,0.05145
6270019742994327549,938938,2021-10-17 22:08:26,Add Commitment,S-HU4S-CGQL-RR79-8LN5P,,0.0,0.00735
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HU4S-CGQL-RR79-8LN5P,0.42324102,0.0147
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HU4S-CGQL-RR79-8LN5P,0.42687274,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HU4S-CGQL-RR79-8LN5P,0.39313157,0.0147
18327085258414810211,932404,2021-09-29 18:14:20,Add Commitment,S-HU4S-CGQL-RR79-8LN5P,,0.0,0.00735
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HU4S-CGQL-RR79-8LN5P,0.41161794,0.0147
12729010517184116522,929552,2021-09-21 20:01:49,Add Commitment,S-HU4S-CGQL-RR79-8LN5P,,0.0,0.00735
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HU4S-CGQL-RR79-8LN5P,0.42869981,0.0147
7286414672506529443,926437,2021-09-13 04:07:08,Add Commitment,S-HU4S-CGQL-RR79-8LN5P,,0.0,0.00735
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HU4S-CGQL-RR79-8LN5P,0.41062881,0.0147
66910325778518713,923841,2021-09-05 23:09:41,Add Commitment,S-HU4S-CGQL-RR79-8LN5P,,0.0,0.00735
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HU4S-CGQL-RR79-8LN5P,0.399855,0.0147
13838608953142918419,921299,2021-08-29 21:28:26,Add Commitment,S-HU4S-CGQL-RR79-8LN5P,,0.0,0.00735
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HU4S-CGQL-RR79-8LN5P,0.40475339,0.03675
13903235385632838601,918674,2021-08-22 14:21:34,Add Commitment,S-HU4S-CGQL-RR79-8LN5P,,0.0,0.00735
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HU4S-CGQL-RR79-8LN5P,0.52101223,0.0147
15222777585582163852,916136,2021-08-15 13:06:55,Add Commitment,S-HU4S-CGQL-RR79-8LN5P,,0.0,0.00735
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HU4S-CGQL-RR79-8LN5P,0.56723198,0.0147
17001121818336426131,913928,2021-08-09 09:36:06,Add Commitment,S-HU4S-CGQL-RR79-8LN5P,,0.0,0.00735
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HU4S-CGQL-RR79-8LN5P,0.81433362,0.03675
3666789817735225066,911156,2021-08-01 16:51:29,Add Commitment,S-HU4S-CGQL-RR79-8LN5P,,0.0,0.00735
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HU4S-CGQL-RR79-8LN5P,0.72475722,0.0147
10398125010713596804,908601,2021-07-25 14:29:41,Add Commitment,S-HU4S-CGQL-RR79-8LN5P,,0.0,0.00735
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HU4S-CGQL-RR79-8LN5P,0.44186641,0.0147
16921466014740170662,906133,2021-07-18 17:46:18,Add Commitment,S-HU4S-CGQL-RR79-8LN5P,,0.0,0.00735
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HU4S-CGQL-RR79-8LN5P,0.96791385,0.0147
530143545028820352,903689,2021-07-11 22:41:33,Add Commitment,S-HU4S-CGQL-RR79-8LN5P,,0.0,0.00735
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HU4S-CGQL-RR79-8LN5P,0.25561775,0.0147
7644807987059156980,902641,2021-07-09 00:56:21,Add Commitment,S-HU4S-CGQL-RR79-8LN5P,,0.0,0.00735
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HU4S-CGQL-RR79-8LN5P,0.13739553,0.0147
1959458232160118682,898861,2021-06-28 12:40:12,Add Commitment,S-HU4S-CGQL-RR79-8LN5P,,0.0,0.00735
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HU4S-CGQL-RR79-8LN5P,0.51341004,0.02205
8084395939377632348,897213,2021-06-23 22:48:27,Add Commitment,S-HU4S-CGQL-RR79-8LN5P,,0.0,0.00735
6083257407270773542,897186,2021-06-23 21:08:59,Reward Recipient Assignment,S-HU4S-CGQL-RR79-8LN5P,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
3815681479357858799,883567,2021-05-17 00:38:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HU4S-CGQL-RR79-8LN5P,0.05,0.00735
9880758700180315394,883530,2021-05-16 22:04:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HU4S-CGQL-RR79-8LN5P,0.0147,0.03675
