ID,Height,timestamp,Type,From,To,Amount,Fee
11120239827554480255,817302,2020-11-13 18:34:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NX3H-6PH5-PU42-EZM25,0.0,0.0147
14367081786768183432,817297,2020-11-13 18:10:23,Reward Recipient Assignment,S-NX3H-6PH5-PU42-EZM25,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
10724349860419674350,817278,2020-11-13 17:01:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NX3H-6PH5-PU42-EZM25,0.0,0.0294
18367042844320004758,817272,2020-11-13 16:36:37,Account Update,S-NX3H-6PH5-PU42-EZM25,,0.0,0.1
12335902381120245752,632682,2019-06-17 04:08:41,Reward Recipient Assignment,S-NX3H-6PH5-PU42-EZM25,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
16393518863258980366,630164,2019-06-10 03:01:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.06766978,0.1
4956681280780239688,626670,2019-05-31 08:25:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.21861024,0.1
1724208342756527473,619395,2019-05-11 00:37:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.17992729,0.1
14948200302350955878,613630,2019-04-24 21:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.2571592,0.1
16006876429339774030,610859,2019-04-17 03:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.04346362,0.1
3826397554930602515,608077,2019-04-09 08:41:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.16990161,0.1
1968774997215378381,604313,2019-03-29 20:28:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.05330075,0.1
4588326053444403549,600543,2019-03-19 06:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.20747679,0.1
9993712617110371455,597258,2019-03-10 01:55:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.27754024,0.1
10982655435499201994,593781,2019-02-28 08:12:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,101.09050624,0.1
2227824965174506047,590492,2019-02-19 03:19:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.44364712,0.1
6746695363833777121,587130,2019-02-09 17:33:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.18114308,0.1
13915122086113786997,577342,2019-01-13 07:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.18973764,0.1
18149878313624081382,570819,2018-12-26 02:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.07142886,0.1
9055492336393369114,569996,2018-12-23 18:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,101.1227246,0.1
2534874899256633154,569113,2018-12-21 07:29:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,101.06445882,0.1
4229624027040081418,568163,2018-12-18 15:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.15057477,0.1
10193979929598234481,567275,2018-12-16 03:58:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.07278403,0.1
49540425135978392,565894,2018-12-12 07:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.69994705,0.1
17984663075405853213,565140,2018-12-10 04:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.98968738,0.1
8484339650921060726,564387,2018-12-08 02:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.67928938,0.1
11200845695448866251,563609,2018-12-05 21:56:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.03150668,0.1
17374698109204095464,562690,2018-12-03 08:07:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,101.68511402,0.1
11815461715020986520,561890,2018-12-01 01:56:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.45023416,0.1
13068738657153884597,561055,2018-11-28 18:04:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.44715656,0.1
10803336398317050258,560262,2018-11-26 13:07:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.62927524,0.1
4248309679093306087,559291,2018-11-23 19:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.17718342,0.1
17623157439158798362,548994,2018-10-25 23:30:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.70295947,0.1
12268100592318737630,547027,2018-10-20 11:20:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.03883951,0.1
7480761594311328322,545230,2018-10-15 10:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,101.31331325,0.1
8203979769779102381,543185,2018-10-09 17:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.58445556,0.1
16776755804791227010,540997,2018-10-03 14:22:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.18833442,0.1
7878659225338865729,538944,2018-09-27 20:19:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.48539728,0.1
16092710234783125793,534956,2018-09-16 16:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.27292322,0.1
12944648493541417212,533100,2018-09-11 12:11:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.29535256,0.1
3423371151750994506,530478,2018-09-04 03:52:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.09363225,0.1
7552871818095252862,528411,2018-08-29 09:33:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.53148664,0.1
14202977954242849294,524862,2018-08-19 11:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.39693529,0.1
13577472608633611556,523030,2018-08-14 07:31:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.14210148,0.1
8620202934777756141,519220,2018-08-03 16:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.79954199,0.1
14893583335314198294,518485,2018-08-01 14:51:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.71409604,0.1
10450787393162679310,517412,2018-07-29 14:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,102.88827758,0.1
8642057032804272275,516639,2018-07-27 11:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.01254163,0.1
13442486495895613831,515833,2018-07-25 04:13:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,101.30042059,0.1
4936744220104281457,515186,2018-07-23 08:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.45075717,0.1
5700988591709605044,514525,2018-07-21 12:35:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,101.24790535,0.1
5359129188151299196,513744,2018-07-19 08:10:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,101.72487029,0.1
15066502017867203050,513111,2018-07-17 13:41:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.48661247,0.1
3497876349824006491,512434,2018-07-15 16:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,101.75991736,0.1
10870542496138600154,511716,2018-07-13 16:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,101.70096337,0.1
17304721579331850332,511127,2018-07-12 00:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.24074272,0.1
4642861029486370909,510493,2018-07-10 05:33:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.41759126,0.1
3050931278443427828,509742,2018-07-08 03:30:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.46510302,0.1
15898527449499923867,508706,2018-07-05 06:11:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.24238743,0.1
9527013271645288810,507813,2018-07-02 18:01:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.93748183,0.1
16019263177578208160,507137,2018-06-30 20:43:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.08392532,1.0
10499815383676331169,506698,2018-06-29 15:03:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,101.64308022,1.0
9442378227111609352,505997,2018-06-27 16:08:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,101.32367562,1.0
12349119476587083789,505437,2018-06-26 02:26:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.22832993,1.0
13060919662587163182,503561,2018-06-20 20:27:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.67597468,1.0
9449301643237916409,503560,2018-06-20 20:26:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.67597468,1.0
291321671031199656,503188,2018-06-19 19:31:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.93700972,1.0
332002170842362219,502795,2018-06-18 17:31:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.87281711,1.0
13190116023807315822,502368,2018-06-17 12:55:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.39024427,1.0
17760735039437750764,502102,2018-06-16 19:12:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.65753619,1.0
13193009994494344002,501344,2018-06-14 15:10:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.77479512,1.0
13125041004127352093,500584,2018-06-12 11:54:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.46699182,1.0
6908145439326404917,499941,2018-06-10 16:34:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,101.18783659,1.0
11598714059738437281,499045,2018-06-08 04:35:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.81946727,1.0
12223723551729566634,498153,2018-06-05 16:43:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.35555161,1.0
3888947071775208690,497219,2018-06-03 02:30:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.11728287,1.0
12274563352888917813,496164,2018-05-31 03:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,101.84450767,1.0
3668373065009648983,495401,2018-05-28 23:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.63558905,1.0
6069930554551298006,494664,2018-05-26 22:39:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.92794017,1.0
8052396779045852326,493825,2018-05-24 14:37:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,101.61775602,1.0
11465440417592658076,492909,2018-05-22 00:31:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.57882503,1.0
13985383199086102330,492137,2018-05-19 20:49:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.21932189,1.0
13374736550204368897,491330,2018-05-17 14:45:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.87074273,1.0
5375526382812788463,490482,2018-05-15 05:36:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.06382599,1.0
3687180441230590135,489502,2018-05-12 11:51:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.29816612,1.0
13860381671031921382,488645,2018-05-10 02:02:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.36855231,1.0
18061811735962193350,487836,2018-05-07 19:24:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.17415202,1.0
7013381376420632808,487097,2018-05-05 17:44:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.14917364,1.0
13642346539273379680,486111,2018-05-02 23:40:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.02412331,1.0
7726104272731423977,485334,2018-04-30 19:41:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.16412014,1.0
12238054771796325120,484635,2018-04-28 20:51:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.19845921,1.0
1955890430251199524,483663,2018-04-26 03:37:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,101.22310372,1.0
8678858499558844512,482685,2018-04-23 09:52:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.59497048,1.0
12303599284570795479,481968,2018-04-21 09:52:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.64501244,1.0
15995609422745069793,481165,2018-04-19 03:12:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.59109559,1.0
16066902210869336412,480202,2018-04-16 11:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.27283149,1.0
6704199103781061258,479378,2018-04-14 03:19:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.36837996,1.0
3974819228385159173,478116,2018-04-10 14:37:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,100.16529041,1.0
8610357383646414505,477144,2018-04-07 21:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX3H-6PH5-PU42-EZM25,101.0228506,1.0
15342058133461229600,475847,2018-04-04 06:38:22,Reward Recipient Assignment,S-NX3H-6PH5-PU42-EZM25,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12692812025468397602,472864,2018-03-26 21:57:22,Reward Recipient Assignment,S-NX3H-6PH5-PU42-EZM25,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
13866868849750534110,472861,2018-03-26 21:48:43,Arbitrary Message,S-NX3H-6PH5-PU42-EZM25,S-CMTM-GH7K-58PB-BFP2U,0.0,1.0
12434537859422872562,472859,2018-03-26 21:40:19,Account Update,S-NX3H-6PH5-PU42-EZM25,,0.0,1.0
17613412673369652540,472855,2018-03-26 21:27:29,Reward Recipient Assignment,S-NX3H-6PH5-PU42-EZM25,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9860395827874638272,472839,2018-03-26 20:25:18,Account Update,S-NX3H-6PH5-PU42-EZM25,,0.0,1.0
17498434252334152710,472744,2018-03-26 14:03:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NX3H-6PH5-PU42-EZM25,0.0,1.0
8068289246711616916,471069,2018-03-21 21:13:40,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-NX3H-6PH5-PU42-EZM25,250.37,1.0
12542341208554148713,466291,2018-03-08 12:47:52,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-NX3H-6PH5-PU42-EZM25,252.11,1.0
1758981335599825012,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-NX3H-6PH5-PU42-EZM25,3.33784776,1.0
3586658543641288948,460635,2018-02-20 17:08:02,Reward Recipient Assignment,S-NX3H-6PH5-PU42-EZM25,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
13104408815748935997,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-NX3H-6PH5-PU42-EZM25,10.11423009,1.0
14754924568438910890,460023,2018-02-19 00:09:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-NX3H-6PH5-PU42-EZM25,8.55563891,1.0
11825576355393397255,459644,2018-02-17 22:42:42,Reward Recipient Assignment,S-NX3H-6PH5-PU42-EZM25,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5189780541679026121,457962,2018-02-13 05:47:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-NX3H-6PH5-PU42-EZM25,251.83999999,1.0
5063156810971113798,451428,2018-01-25 23:28:34,Reward Recipient Assignment,S-NX3H-6PH5-PU42-EZM25,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15154917019443521232,451427,2018-01-25 23:24:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NX3H-6PH5-PU42-EZM25,1.0,1.0
