ID,Height,timestamp,Type,From,To,Amount,Fee
4419375994000437582,1118529,2023-03-01 02:43:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,6.00139742,0.02
15023592140496098385,1111179,2023-02-08 16:20:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,5.99927158,0.02
13018376758466987539,1105406,2023-01-23 15:11:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,5.99527618,0.02
2329857780087897030,1097942,2023-01-02 21:16:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,5.99407294,0.02
7757490596601573100,1089402,2022-12-10 03:37:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,6.00636704,0.02
5841843403952540624,1085549,2022-11-29 10:36:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,6.0002099,0.02
2825085978138383282,1081962,2022-11-19 11:19:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,6.00319157,0.02
18222703363663249928,1078058,2022-11-08 14:54:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,5.99548102,0.02
9850216544381113178,1072983,2022-10-25 12:09:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,5.99313597,0.02
8428815117943037140,1067777,2022-10-11 00:57:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,5.99477018,0.02
11811845145675706623,1064157,2022-09-30 23:33:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,6.00215974,0.02
12356970811523644805,1059958,2022-09-19 07:25:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,5.99797025,0.02
794488238503381008,1056210,2022-09-08 21:24:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,6.00780502,0.02
17706859980716567222,1052505,2022-08-29 14:25:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,6.00063623,0.02
8850942115752753160,1052160,2022-08-28 15:25:23,Add Commitment,S-4Q47-ESPR-NKAB-G5SC8,,0.0,0.02
10003831271314451446,1044737,2022-08-07 23:52:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,6.00256428,0.02
8508392595910886142,1037894,2022-07-19 23:31:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,5.99877151,0.02
5798961675499833325,1032620,2022-07-05 07:29:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,5.99425436,0.02
14345031523856624174,1026401,2022-06-18 00:14:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,6.00612658,0.0147
16579862741604955518,1020004,2022-05-31 05:38:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,5.99334553,0.0147
9296519634838974271,1013370,2022-05-12 19:14:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,5.99997086,0.0147
3078621321560944199,1005826,2022-04-21 19:47:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,5.98537844,0.0588
10671922547129902035,997747,2022-03-30 08:50:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,5.99835922,0.0147
3211990710082986242,983302,2022-02-18 05:30:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,5.99303543,0.0588
1001295324235547477,975572,2022-01-27 17:51:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,5.98800257,0.0588
11814312041744868645,975348,2022-01-27 02:52:39,Add Commitment,S-4Q47-ESPR-NKAB-G5SC8,,0.0,0.0147
15589736859934772493,965526,2021-12-30 19:41:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,5.99324691,0.0588
18166740104100087957,956523,2021-12-05 19:08:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,5.86783572,0.5292
975481937564926319,955995,2021-12-04 07:52:22,Add Commitment,S-4Q47-ESPR-NKAB-G5SC8,,0.0,0.00735
15763148527580329201,943300,2021-10-30 01:13:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,5.99803255,0.0147
14576376483457800348,935554,2021-10-08 12:13:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,6.00928377,0.0147
15614407556817495140,928414,2021-09-18 15:57:30,Add Commitment,S-4Q47-ESPR-NKAB-G5SC8,,0.0,0.0147
7830925298749843375,927420,2021-09-15 21:47:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,5.9961908,0.0147
16043567790004672172,919572,2021-08-25 02:29:15,Add Commitment,S-4Q47-ESPR-NKAB-G5SC8,,0.0,0.00735
16333477629651710273,919559,2021-08-25 01:29:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,5.99523466,0.0147
16013389531663625502,912225,2021-08-04 16:10:46,Add Commitment,S-4Q47-ESPR-NKAB-G5SC8,,0.0,0.00735
6479351017356309664,912201,2021-08-04 14:32:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q47-ESPR-NKAB-G5SC8,5.99329004,0.0147
12514587256153961218,904462,2021-07-14 02:36:30,Add Commitment,S-4Q47-ESPR-NKAB-G5SC8,,0.0,0.00735
2563158766147538888,903359,2021-07-11 00:39:55,Arbitrary Message,S-4Q47-ESPR-NKAB-G5SC8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7527526218531809818,903354,2021-07-11 00:19:51,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-4Q47-ESPR-NKAB-G5SC8,1.0,0.00735
11288694849703341111,901934,2021-07-07 01:42:28,Reward Recipient Assignment,S-4Q47-ESPR-NKAB-G5SC8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
5558727643714304681,901931,2021-07-07 01:30:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4Q47-ESPR-NKAB-G5SC8,0.0147,0.0294
