ID,Height,timestamp,Type,From,To,Amount,Fee
278658760029934299,453829,2018-02-01 16:52:42,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-A7ZB-67AK-BHSW-GSJT3,0.0,1.0
941956861670717484,400714,2017-09-06 03:03:58,Ordinary Payment,S-A7ZB-67AK-BHSW-GSJT3,S-6NMF-HR86-R4S4-7TY3U,36510.0,4.0
9993912183837025877,382776,2017-07-17 12:35:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A7ZB-67AK-BHSW-GSJT3,1514.89517271,1.0
6252040697854267891,382155,2017-07-15 18:54:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A7ZB-67AK-BHSW-GSJT3,21347.0,1.0
3250660831916156651,382119,2017-07-15 16:31:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A7ZB-67AK-BHSW-GSJT3,2140.0,1.0
8069285131508297762,382058,2017-07-15 12:37:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A7ZB-67AK-BHSW-GSJT3,1513.0,1.0
11068709480711044816,381920,2017-07-15 03:13:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A7ZB-67AK-BHSW-GSJT3,6202.0,1.0
6910036623656998795,381902,2017-07-15 02:15:34,Ordinary Payment,S-A7ZB-67AK-BHSW-GSJT3,S-GU4Z-G86C-YGMS-AWF7Z,200.0,1.0
14247138118470065392,381901,2017-07-15 02:12:38,Account Update,S-A7ZB-67AK-BHSW-GSJT3,,0.0,1.0
1347554500745166020,381901,2017-07-15 02:12:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A7ZB-67AK-BHSW-GSJT3,3801.0,1.0
5594093017691651072,381898,2017-07-15 01:57:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A7ZB-67AK-BHSW-GSJT3,199.0,1.0
