ID,Height,timestamp,Type,From,To,Amount,Fee
7771238084176847887,384488,2017-07-22 15:22:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DMFF-CKZG-HK2R-D57YZ,0.0,1.0
515539021555719841,359984,2017-05-14 20:08:56,Ordinary Payment,S-DMFF-CKZG-HK2R-D57YZ,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
15187073794018751451,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMFF-CKZG-HK2R-D57YZ,2.0,1.0001
11541980371247309439,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMFF-CKZG-HK2R-D57YZ,1.0,1.0
17156919222380164402,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMFF-CKZG-HK2R-D57YZ,1.0,3.0
9960050084514670118,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMFF-CKZG-HK2R-D57YZ,2.0,2.0
13982019593404051643,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMFF-CKZG-HK2R-D57YZ,3.0,3.0
2888242335889996340,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMFF-CKZG-HK2R-D57YZ,2.0,2.0
18156762896670757596,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMFF-CKZG-HK2R-D57YZ,2.0,2.0
15063365902531905911,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMFF-CKZG-HK2R-D57YZ,3.0,1.0
5324046048348379030,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMFF-CKZG-HK2R-D57YZ,3.0,3.0
1676901844449353916,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMFF-CKZG-HK2R-D57YZ,20.0,1.0
936718754111358275,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMFF-CKZG-HK2R-D57YZ,2.0,1.0
13409370830761504084,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMFF-CKZG-HK2R-D57YZ,5.0,2.0
17742396780758113597,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMFF-CKZG-HK2R-D57YZ,6.0,5.0
13276514499252925621,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMFF-CKZG-HK2R-D57YZ,5.0,5.0
12826005358743571098,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMFF-CKZG-HK2R-D57YZ,2.0,2.0
4995940728999284919,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMFF-CKZG-HK2R-D57YZ,4.0,4.0
11720623150962194349,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMFF-CKZG-HK2R-D57YZ,2.0,1.0
9640946436132375855,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMFF-CKZG-HK2R-D57YZ,10.0,2.0
13620876440444290198,323244,2017-02-01 01:59:23,Ordinary Payment,S-DMFF-CKZG-HK2R-D57YZ,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
7845161987673651066,308842,2016-12-22 19:32:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMFF-CKZG-HK2R-D57YZ,5.0,1.0
5952962358289892026,307851,2016-12-20 00:36:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMFF-CKZG-HK2R-D57YZ,5.0,1.0
9835906065145590952,302263,2016-12-04 10:02:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMFF-CKZG-HK2R-D57YZ,5.0,1.0
18224395606609883773,299957,2016-11-27 23:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMFF-CKZG-HK2R-D57YZ,5.0,1.0
8555828896957335268,293705,2016-11-10 11:05:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMFF-CKZG-HK2R-D57YZ,5.0,1.0
5220640624736957042,290059,2016-10-31 06:52:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMFF-CKZG-HK2R-D57YZ,5.0,1.0
111403569983084560,289314,2016-10-29 01:54:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMFF-CKZG-HK2R-D57YZ,5.0,1.0
15156720460832486617,287895,2016-10-25 02:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMFF-CKZG-HK2R-D57YZ,5.0,1.0
18083184732275617096,286156,2016-10-20 05:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMFF-CKZG-HK2R-D57YZ,5.0,1.0
4860450313739781478,281536,2016-10-07 08:26:00,Ordinary Payment,S-DMFF-CKZG-HK2R-D57YZ,S-W5L4-5LBX-YCFH-FUD3C,48.0,1.0
8803242872884430216,281535,2016-10-07 08:01:28,Ordinary Payment,S-DMFF-CKZG-HK2R-D57YZ,S-DMFF-CKZG-HK2R-D57YZ,49.0,1.0
10478408170154335304,281088,2016-10-06 02:19:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMFF-CKZG-HK2R-D57YZ,5.0,1.0
10851079690642362497,280461,2016-10-04 07:59:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMFF-CKZG-HK2R-D57YZ,5.0,1.0
8010570922028672311,279620,2016-10-01 23:26:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMFF-CKZG-HK2R-D57YZ,5.0,1.0
17262444637195789838,279275,2016-10-01 00:21:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMFF-CKZG-HK2R-D57YZ,5.0,1.0
16699784556528942792,278473,2016-09-28 18:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMFF-CKZG-HK2R-D57YZ,5.0,1.0
13671292145452176276,278136,2016-09-27 19:21:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMFF-CKZG-HK2R-D57YZ,5.0,1.0
12769355746278993543,277812,2016-09-26 21:25:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMFF-CKZG-HK2R-D57YZ,5.0,1.0
3804196428471990204,276711,2016-09-23 19:48:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMFF-CKZG-HK2R-D57YZ,5.0,1.0
12366674723774650461,276358,2016-09-22 19:57:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMFF-CKZG-HK2R-D57YZ,5.0,1.0
8128088634558858314,275985,2016-09-21 18:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMFF-CKZG-HK2R-D57YZ,5.0,1.0
