ID,Height,timestamp,Type,From,To,Amount,Fee
6305088841183768820,780951,2020-08-04 15:50:44,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-4Y3L-HTP3-9HX5-2QU9P,3.24295,0.0735
15661482559973455314,741310,2020-04-16 01:44:39,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-QRDJ-2EMY-RMFW-FJL3Z,1.0,0.02205
14830351310285890770,740979,2020-04-15 03:36:15,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-GPYW-SR9Y-YCFP-5AZTY,2.0,0.03675
960175964339132933,740839,2020-04-14 18:25:26,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-GF4D-JX8R-539D-F4NQX,2.0,0.0588
2177270226266343416,739881,2020-04-12 02:03:16,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-9WLV-JU74-KLCM-6ZVC4,3.0,0.0588
11142193990183521800,739221,2020-04-10 05:36:26,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-GPYW-SR9Y-YCFP-5AZTY,6.0,0.0588
17678922289307415745,733631,2020-03-25 14:28:01,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-EYU4-94AT-7RWM-7YR3X,4.0,0.0294
16765141912577433024,733215,2020-03-24 10:28:53,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-GPYW-SR9Y-YCFP-5AZTY,1.0,0.0294
11185322134892523956,732515,2020-03-22 11:21:03,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-E4SM-HMWM-FER5-9ASRM,1.0,0.0147
6790537553237276097,730433,2020-03-16 15:58:54,Ordinary Payment,S-2SVN-WV3U-PUL7-BRV3M,S-GPYW-SR9Y-YCFP-5AZTY,2.0,0.00735
1830091228383774092,729705,2020-03-14 15:04:07,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-3P4J-J3VZ-FRUE-783AS,8.0,0.0588
17462065813778744028,729472,2020-03-13 23:28:26,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-GPYW-SR9Y-YCFP-5AZTY,1.0,0.0588
15230988397935988506,728774,2020-03-12 00:10:07,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-D2K7-6XV5-2NBA-AMBCA,15.0,0.0588
7326651302898149958,728053,2020-03-09 23:56:33,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-GPYW-SR9Y-YCFP-5AZTY,17.0,0.0441
18058793940995933779,727717,2020-03-09 01:11:50,Ordinary Payment,S-FJ6Z-FCWS-Z4RU-22ZXU,S-GPYW-SR9Y-YCFP-5AZTY,1.0,0.02205
2991926195118113780,727659,2020-03-08 21:26:10,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-GPYW-SR9Y-YCFP-5AZTY,4.0,0.05145
1101239724931519230,727379,2020-03-08 03:00:42,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-NT97-555D-V9L9-79X4E,11.0,0.00735
3600224665794817965,726966,2020-03-06 23:00:03,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-AHEX-JHFT-JL4L-AJJH9,6.0,0.03675
5944132385680953974,725734,2020-03-03 11:55:04,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-7XD7-WE3S-GE7D-GJG2V,2.0,0.05145
13663720870340969308,725428,2020-03-02 15:33:32,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-GPYW-SR9Y-YCFP-5AZTY,10.0,0.0441
11921814568905023489,725377,2020-03-02 12:08:50,Ordinary Payment,S-WXFB-RQFQ-LABG-C7W95,S-GPYW-SR9Y-YCFP-5AZTY,3.0,0.0588
14741261001197519513,724697,2020-02-29 14:53:34,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-AEMW-5TSN-GKU7-62HQW,3.0,0.0294
13389092817910068748,724063,2020-02-27 20:09:34,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-CYHJ-WEFH-XANW-FYYGV,1.0,0.05145
6772664322480089942,723915,2020-02-27 09:46:48,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-GPYW-SR9Y-YCFP-5AZTY,2.0,0.0294
8656820915046995962,723704,2020-02-26 19:51:18,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-XSKZ-YB8H-UBJ2-6RBR8,43.0,0.02205
17558058149191542992,722525,2020-02-23 12:37:37,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-GPYW-SR9Y-YCFP-5AZTY,48.0,0.0588
12868430684511757545,722027,2020-02-22 03:23:11,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-GLJT-QFYN-9UH3-32R3X,3.0,0.02205
7061157591824163882,721718,2020-02-21 06:34:20,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-GPYW-SR9Y-YCFP-5AZTY,2.0,0.02205
7741608903671914510,721406,2020-02-20 09:19:34,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-PLTU-5AJ6-ZXCG-A5T7Q,2.0,0.05145
1249662592077758404,720292,2020-02-17 06:31:21,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-WC7N-N49C-9FL6-4XQMF,2.0,0.0147
6162335261211039283,719302,2020-02-14 12:16:21,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-5MGA-RN94-M6H9-AKVUH,2.0,0.02205
373428740978069809,718650,2020-02-12 16:46:48,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-8CZU-J3N5-F7G2-67E9B,3.0,0.0147
11848018233816532519,717583,2020-02-09 16:54:51,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-GPYW-SR9Y-YCFP-5AZTY,5.0,0.00735
2929300043127583259,717517,2020-02-09 12:14:39,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-GPYW-SR9Y-YCFP-5AZTY,3.0,0.0294
13673803182105977977,715032,2020-02-02 13:18:11,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-7X2X-VQBJ-55QY-CQB3Y,1.0,0.0294
12691669881535963351,712829,2020-01-27 09:35:15,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-R5NK-MYVX-CERX-GBGZ4,1.0,0.00735
6378861641368814012,712016,2020-01-25 02:28:23,Ordinary Payment,S-BRNM-J337-PDYY-BZK23,S-GPYW-SR9Y-YCFP-5AZTY,5.0,0.0441
17458822831168993695,712008,2020-01-25 02:07:48,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-Y75P-GQ6Y-WXKF-A6WGR,4.0,0.02205
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GPYW-SR9Y-YCFP-5AZTY,10.0,0.06615
