ID,Height,timestamp,Type,From,To,Amount,Fee
15771591542362990698,872211,2021-04-15 09:45:26,Ordinary Payment,S-7ZQJ-ZJJY-4BV3-6ZNL8,S-HK9D-P74Q-XDEJ-D6PGM,2005.0,0.03675
1302913970989958643,872202,2021-04-15 09:04:57,Ordinary Payment,S-7ZQJ-ZJJY-4BV3-6ZNL8,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.03675
10841375952853431905,872188,2021-04-15 08:16:15,Ordinary Payment,S-7ZQJ-ZJJY-4BV3-6ZNL8,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.03675
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7ZQJ-ZJJY-4BV3-6ZNL8,1e-08,0.85995
317281649227113958,544244,2018-10-12 16:57:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZQJ-ZJJY-4BV3-6ZNL8,50.11027561,0.1
4503674837331644344,536078,2018-09-19 19:59:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZQJ-ZJJY-4BV3-6ZNL8,50.09187345,0.1
14687148250410047236,531114,2018-09-05 22:51:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZQJ-ZJJY-4BV3-6ZNL8,50.22453697,0.1
5347561288398257710,525127,2018-08-20 04:52:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZQJ-ZJJY-4BV3-6ZNL8,50.19233772,0.1
12743881315407309198,520556,2018-08-07 09:28:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZQJ-ZJJY-4BV3-6ZNL8,456.63046497,0.1
16634007452506010284,517666,2018-07-30 07:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZQJ-ZJJY-4BV3-6ZNL8,50.13658019,0.1
9466595844747148788,514209,2018-07-20 15:31:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZQJ-ZJJY-4BV3-6ZNL8,67.68988158,0.1
16535480052219378725,509291,2018-07-06 21:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZQJ-ZJJY-4BV3-6ZNL8,517.1136582,0.1
7941458008915320084,503990,2018-06-22 01:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZQJ-ZJJY-4BV3-6ZNL8,100.51529786,0.1
7795730589027497166,495484,2018-05-29 05:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZQJ-ZJJY-4BV3-6ZNL8,100.13240946,1.0
8744961119667601926,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZQJ-ZJJY-4BV3-6ZNL8,11.77,1.0
11431104458935318881,485511,2018-05-01 07:34:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZQJ-ZJJY-4BV3-6ZNL8,380.15,1.0
4799890573117000267,482980,2018-04-24 05:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZQJ-ZJJY-4BV3-6ZNL8,50.59,1.0
2798639118171018306,475974,2018-04-04 15:12:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZQJ-ZJJY-4BV3-6ZNL8,52.09,1.0
16404901642650914221,471421,2018-03-22 21:19:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZQJ-ZJJY-4BV3-6ZNL8,50.96999999,1.0
17930376541921778869,467058,2018-03-10 16:19:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZQJ-ZJJY-4BV3-6ZNL8,60.06,1.0
16143890061448957867,464427,2018-03-03 07:16:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZQJ-ZJJY-4BV3-6ZNL8,50.22,1.0
4504355160526602643,460534,2018-02-20 10:11:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZQJ-ZJJY-4BV3-6ZNL8,50.02,1.0
4573540921409058478,456719,2018-02-09 18:27:37,Reward Recipient Assignment,S-7ZQJ-ZJJY-4BV3-6ZNL8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3166406870600646094,456628,2018-02-09 11:56:05,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-7ZQJ-ZJJY-4BV3-6ZNL8,10.0,1.0
18300662319005203969,454200,2018-02-02 17:31:14,Account Update,S-7ZQJ-ZJJY-4BV3-6ZNL8,,0.0,1.0
9827282845051451016,454199,2018-02-02 17:30:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7ZQJ-ZJJY-4BV3-6ZNL8,1.0,1.0
