ID,Height,timestamp,Type,From,To,Amount,Fee
4854345596330926573,420890,2017-11-01 14:05:21,Ordinary Payment,S-54ST-J9NE-6PK7-9J9RS,S-BNJG-JBEG-9FZV-B42XE,908.84539431,1.0
4441582606704035717,414832,2017-10-15 15:39:10,Ordinary Payment,S-54ST-J9NE-6PK7-9J9RS,S-V8EE-4H3U-84VG-C7JCN,100.0,1.0
1688617522844401687,375759,2017-06-27 22:03:57,Ordinary Payment,S-54ST-J9NE-6PK7-9J9RS,S-ENVZ-89CB-4JXG-4W46K,4.0,1.0
16351142705577982519,374044,2017-06-23 03:24:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54ST-J9NE-6PK7-9J9RS,583.67206108,1.0
9482038838503853676,370453,2017-06-13 02:13:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-54ST-J9NE-6PK7-9J9RS,184.44859813,2.0
1802416137299093953,370285,2017-06-12 14:39:44,Reward Recipient Assignment,S-54ST-J9NE-6PK7-9J9RS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12751840136730028567,363193,2017-05-23 19:19:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54ST-J9NE-6PK7-9J9RS,208.685,1.0
1078641975787372051,361728,2017-05-19 17:21:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54ST-J9NE-6PK7-9J9RS,38.0397351,1.0
3574563407034074501,361712,2017-05-19 16:12:51,Reward Recipient Assignment,S-54ST-J9NE-6PK7-9J9RS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12811862042525861982,361683,2017-05-19 14:10:19,Reward Recipient Assignment,S-54ST-J9NE-6PK7-9J9RS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11217566725928347150,361669,2017-05-19 13:17:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54ST-J9NE-6PK7-9J9RS,4.0,1.0
17829116667021753043,361560,2017-05-19 05:34:59,Account Update,S-54ST-J9NE-6PK7-9J9RS,,0.0,1.0
9194468013814371525,361422,2017-05-18 20:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54ST-J9NE-6PK7-9J9RS,1.0,1.0
