ID,Height,timestamp,Type,From,To,Amount,Fee
3652981080340881924,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEQA-K5KD-4W5H-HQLUD,2.0,1.0001
18369091448581436091,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEQA-K5KD-4W5H-HQLUD,1.0,1.0
2182525265267763014,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEQA-K5KD-4W5H-HQLUD,1.0,3.0
9290166502883816626,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEQA-K5KD-4W5H-HQLUD,2.0,2.0
8086351868658627693,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEQA-K5KD-4W5H-HQLUD,3.0,3.0
16492759680075769111,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEQA-K5KD-4W5H-HQLUD,2.0,2.0
1556122750762154811,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEQA-K5KD-4W5H-HQLUD,3.0,1.0
13279741875279196004,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEQA-K5KD-4W5H-HQLUD,3.0,3.0
3368381710331673662,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEQA-K5KD-4W5H-HQLUD,20.0,1.0
2186903127471681367,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEQA-K5KD-4W5H-HQLUD,2.0,1.0
903345319641430162,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEQA-K5KD-4W5H-HQLUD,5.0,2.0
13379379418664334448,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEQA-K5KD-4W5H-HQLUD,6.0,5.0
15362218060940392487,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEQA-K5KD-4W5H-HQLUD,5.0,5.0
6661488088357013078,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEQA-K5KD-4W5H-HQLUD,12.0,2.0
13569000893751305024,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEQA-K5KD-4W5H-HQLUD,2.0,2.0
17522590466926244786,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEQA-K5KD-4W5H-HQLUD,2.0,2.0
16362468032548199637,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEQA-K5KD-4W5H-HQLUD,4.0,4.0
14559970570946402651,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEQA-K5KD-4W5H-HQLUD,2.0,1.0
4978190633772656718,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEQA-K5KD-4W5H-HQLUD,2.0,1.0
12918167096248984106,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEQA-K5KD-4W5H-HQLUD,2.0,1.0
4796313532700900221,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEQA-K5KD-4W5H-HQLUD,2.0,1.0
4095472549298771298,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEQA-K5KD-4W5H-HQLUD,5.0,2.0
13232620460097134623,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEQA-K5KD-4W5H-HQLUD,5.0,2.0
13105604130096464394,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEQA-K5KD-4W5H-HQLUD,11.0,2.0
16482372204729977496,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEQA-K5KD-4W5H-HQLUD,14.0,2.0
6106808468183003688,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEQA-K5KD-4W5H-HQLUD,8.0,2.0
17154861548113986840,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEQA-K5KD-4W5H-HQLUD,10.0,2.0
11646687052068706683,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEQA-K5KD-4W5H-HQLUD,2.0,2.0
3766673096652523628,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEQA-K5KD-4W5H-HQLUD,3.0,2.0
6977112687680411929,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEQA-K5KD-4W5H-HQLUD,10.0,6.0
8588822748097931731,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEQA-K5KD-4W5H-HQLUD,6.0,6.0
13667788363977667720,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEQA-K5KD-4W5H-HQLUD,5.0,1.0
4103934802368632382,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEQA-K5KD-4W5H-HQLUD,5.0,1.0
5571592894724028122,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEQA-K5KD-4W5H-HQLUD,12.0,1.0
11503536931594277114,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEQA-K5KD-4W5H-HQLUD,7.0,3.0
16113119998629598079,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEQA-K5KD-4W5H-HQLUD,10.0,3.0
16981127658128872935,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEQA-K5KD-4W5H-HQLUD,10.0,3.0
14342954484123719799,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEQA-K5KD-4W5H-HQLUD,20.0,1.0
1398677139264853946,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEQA-K5KD-4W5H-HQLUD,10.0,1.0
14632997484207766184,327460,2017-02-12 20:23:09,Reward Recipient Assignment,S-LEQA-K5KD-4W5H-HQLUD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2511361080688763736,327380,2017-02-12 15:38:58,Reward Recipient Assignment,S-LEQA-K5KD-4W5H-HQLUD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
293960147144177998,327377,2017-02-12 15:24:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEQA-K5KD-4W5H-HQLUD,3.0,1.0
