ID,Height,timestamp,Type,From,To,Amount,Fee
5648258594648797062,733915,2020-03-26 09:26:18,Ordinary Payment,S-QW6Y-PZFP-PFM9-24PU3,S-P3FX-E8BY-VKYC-CPM8C,0.9,0.1
15015078065005610110,733557,2020-03-25 09:45:24,Ordinary Payment,S-P3FX-E8BY-VKYC-CPM8C,S-QW6Y-PZFP-PFM9-24PU3,1.0,0.1
13207120559743561642,733554,2020-03-25 09:30:06,Ordinary Payment,S-QW6Y-PZFP-PFM9-24PU3,S-P3FX-E8BY-VKYC-CPM8C,117.09965398,0.1
4513247628003073381,711933,2020-01-24 21:38:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QW6Y-PZFP-PFM9-24PU3,0.0,0.05145
15752835331368462816,692488,2019-12-01 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,0.48190645,0.00735
1345006828901176614,687134,2019-11-16 12:06:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,57.27077597,0.00735
3957452220980343898,685699,2019-11-12 12:07:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,58.73473158,0.00735
9530463329939927927,685271,2019-11-11 07:05:45,Ordinary Payment,S-QW6Y-PZFP-PFM9-24PU3,S-HK9D-P74Q-XDEJ-D6PGM,169.0,0.02205
11046843475066656763,684279,2019-11-08 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,59.56001755,0.00735
15735753940796888134,682844,2019-11-04 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,51.28835686,0.00735
10751962768920872152,681773,2019-11-01 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,58.76113933,0.00735
1164850725588377384,681340,2019-10-31 07:04:29,Ordinary Payment,S-QW6Y-PZFP-PFM9-24PU3,S-HK9D-P74Q-XDEJ-D6PGM,417.0,0.0147
6520106895218619961,680700,2019-10-29 12:09:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,58.14465169,0.00735
4460830079407108257,679622,2019-10-26 12:11:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,61.6394259,0.00735
10081345927651780521,678204,2019-10-22 12:38:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,51.37920738,0.00735
9899797404629068518,677124,2019-10-19 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,63.78081616,0.00735
18209619165176386915,673188,2019-10-08 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,60.93589399,0.00735
13413188687705639682,671412,2019-10-03 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,58.37464813,0.00735
16516941250302590761,670439,2019-09-30 19:00:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QW6Y-PZFP-PFM9-24PU3,0.0,0.0147
4230032569938278152,670439,2019-09-30 19:00:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QW6Y-PZFP-PFM9-24PU3,0.0,0.00735
3277379063692831544,669615,2019-09-28 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,62.35371212,0.00735
9287515016450746363,669503,2019-09-28 04:35:50,Ordinary Payment,S-QW6Y-PZFP-PFM9-24PU3,S-HK9D-P74Q-XDEJ-D6PGM,6663.0,0.06615
17748582697195391033,668900,2019-09-26 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,73.86844994,0.00735
8817962446539227967,668543,2019-09-25 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,96.97945539,0.00735
671195008294819044,668187,2019-09-24 12:05:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,100.00613094,0.00735
8514312219068185291,667826,2019-09-23 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,78.97609491,0.00735
3613784476467504950,667471,2019-09-22 12:14:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,82.14273768,0.00735
5715554415006473425,667113,2019-09-21 12:08:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,91.79762449,0.00735
13177895438746819929,666752,2019-09-20 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,65.50103211,0.00735
7024018638217724742,666398,2019-09-19 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,71.58327284,0.00735
10772280834534073488,665679,2019-09-17 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,57.01771633,0.00735
4373405535582046398,665322,2019-09-16 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,54.69419201,0.00735
18057601084463531940,664971,2019-09-15 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,64.63604753,0.00735
13985664214597559603,664617,2019-09-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,57.09391849,0.00735
13264341213620934873,664256,2019-09-13 12:15:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,72.63170868,0.00735
1510382084680526205,663900,2019-09-12 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,83.1011654,0.00735
4809568074595072597,663187,2019-09-10 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,125.60085728,0.00735
15245006544872625380,662469,2019-09-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,66.94870907,0.00735
15571905156404998761,662112,2019-09-07 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,69.30952694,0.00735
7824381091487255187,661759,2019-09-06 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,106.11360879,0.00735
15832749300124605895,661218,2019-09-05 00:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,113.15837326,0.00735
5017074662285257549,660870,2019-09-04 00:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,82.67150276,0.00735
16324767674899576161,660329,2019-09-02 12:04:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,83.52395319,0.00735
11715202431751000857,659786,2019-09-01 00:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,70.02232731,0.00735
15805655124266550990,659437,2019-08-31 00:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,51.82636214,0.00735
11336278263198260868,659254,2019-08-30 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,60.59365313,0.00735
18153345156074596190,659075,2019-08-30 00:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,55.28882951,0.00735
16996125398915301493,658901,2019-08-29 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,82.55247667,0.00735
5350638390155798160,658362,2019-08-28 00:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,60.46131687,0.00735
14335212247972517296,658014,2019-08-27 00:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,98.61304707,0.00735
9415391876403939295,657651,2019-08-26 00:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,105.56398583,0.00735
6767449456179122414,657115,2019-08-24 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,79.14939755,0.00735
6660625276241109318,656751,2019-08-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,103.60343085,0.00735
1527663201096496633,656398,2019-08-22 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,65.32195262,0.00735
4935745554677915433,656219,2019-08-22 00:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,53.24274875,0.00735
4772339433707194939,656036,2019-08-21 12:10:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,74.04256316,0.00735
5215835493522510513,655688,2019-08-20 12:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,63.18814422,0.00735
11019800601072970563,654783,2019-08-18 00:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,63.73573208,0.00735
9991253023229608853,654430,2019-08-17 00:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,51.29271133,0.00735
14453011590909460599,654075,2019-08-16 00:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,53.5613991,0.00735
11844636830334548536,653894,2019-08-15 12:08:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,59.84012909,0.00735
4684561060501133898,652642,2019-08-12 00:06:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,77.28727845,0.02205
17090763289677953162,652105,2019-08-10 12:28:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,57.67892624,0.02205
8440952925340181017,651928,2019-08-10 00:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,76.04379479,0.02205
375320301883259503,651369,2019-08-08 10:44:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,71.9469418,0.02205
3371611171256295,651006,2019-08-07 10:42:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,52.91869821,0.02205
3989148319371358136,650648,2019-08-06 10:41:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,98.46514631,0.02205
18072195152233325136,650297,2019-08-05 11:06:36,Ordinary Payment,S-VXMG-T43Z-QX5T-E28H5,S-QW6Y-PZFP-PFM9-24PU3,3109.0,0.05145
9670165410398879570,649351,2019-08-02 19:45:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,55.58480211,0.02205
9089492960571185716,648924,2019-08-01 15:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,55.20494791,0.02205
10948900719986113920,647805,2019-07-29 11:52:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,60.20309974,0.02205
10804518482403160119,646069,2019-07-24 15:13:49,Reward Recipient Assignment,S-QW6Y-PZFP-PFM9-24PU3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
5065590630023873200,646066,2019-07-24 15:09:45,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QW6Y-PZFP-PFM9-24PU3,0.02205,0.02205
