ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-92YJ-LRS5-6YUG-8CH2S,1e-08,0.1323
4267826176097184657,385544,2017-07-25 17:31:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-92YJ-LRS5-6YUG-8CH2S,0.0,1.0
16186894306256562626,384889,2017-07-23 22:08:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-92YJ-LRS5-6YUG-8CH2S,0.0,1.0
14037894658832940570,384197,2017-07-21 14:19:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-92YJ-LRS5-6YUG-8CH2S,0.0,1.0
13600215327869955181,383704,2017-07-20 06:11:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-92YJ-LRS5-6YUG-8CH2S,0.0,1.0
7945113841925417291,250769,2016-07-12 23:08:36,Ordinary Payment,S-92YJ-LRS5-6YUG-8CH2S,S-39UQ-422W-446U-5NFDR,345800.0,346.0
9324995995651348426,250767,2016-07-12 23:01:36,Ordinary Payment,S-JSWA-HHBU-MURF-7699V,S-92YJ-LRS5-6YUG-8CH2S,47000.0,47.0
16980020288881416459,250766,2016-07-12 23:00:33,Ordinary Payment,S-GRYY-XBHN-C369-53S35,S-92YJ-LRS5-6YUG-8CH2S,42700.0,43.0
1757317287552065334,250766,2016-07-12 23:00:33,Ordinary Payment,S-GRYY-XBHN-C369-53S35,S-92YJ-LRS5-6YUG-8CH2S,28300.0,28.0
9868790610251121994,250765,2016-07-12 22:58:13,Ordinary Payment,S-XU42-33T9-M89B-7TYQG,S-92YJ-LRS5-6YUG-8CH2S,72000.0,72.0
14223232491213238906,250765,2016-07-12 22:58:13,Ordinary Payment,S-ZWHE-HQ8D-GMQ7-6YYPT,S-92YJ-LRS5-6YUG-8CH2S,31300.0,31.0
6114308353941614339,250763,2016-07-12 22:55:52,Ordinary Payment,S-ZTXY-6J75-3KXJ-BC5AP,S-92YJ-LRS5-6YUG-8CH2S,96600.0,97.0
982528898244957404,215168,2016-04-04 06:41:33,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-92YJ-LRS5-6YUG-8CH2S,12698.72415953,13.0
17404645595224547563,203795,2016-03-03 12:30:51,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-92YJ-LRS5-6YUG-8CH2S,2523.38813278,3.0
16855963601505451792,194367,2016-02-06 03:16:18,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-92YJ-LRS5-6YUG-8CH2S,3369.58139447,3.0
16741716427709440471,181832,2016-01-02 01:50:35,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-92YJ-LRS5-6YUG-8CH2S,1829.7447301,2.0
9057540062816071166,170926,2015-12-02 13:19:13,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-92YJ-LRS5-6YUG-8CH2S,1784.37789485,2.0
17074488786230000590,160229,2015-11-02 15:02:33,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-92YJ-LRS5-6YUG-8CH2S,1640.54543572,2.0
11337848139989978097,148843,2015-10-01 18:41:40,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-92YJ-LRS5-6YUG-8CH2S,1830.40721032,2.0
6471216061955875590,137949,2015-09-01 07:44:51,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-92YJ-LRS5-6YUG-8CH2S,2557.62262967,3.0
418404615798976542,130544,2015-08-11 14:25:38,Ask Order Cancellation,S-92YJ-LRS5-6YUG-8CH2S,,0.0,1.0
9558523048171657352,127091,2015-08-01 22:20:22,Ordinary Payment,S-92YJ-LRS5-6YUG-8CH2S,S-39UQ-422W-446U-5NFDR,2500.0,3.0
15375623363929000192,127085,2015-08-01 22:00:38,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-92YJ-LRS5-6YUG-8CH2S,1719.96315858,2.0
6424730119204769585,122033,2015-07-18 18:52:05,Bid Order Placement,S-92YJ-LRS5-6YUG-8CH2S,,0.0,1.0
18057800160798498287,116435,2015-07-03 03:09:02,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-92YJ-LRS5-6YUG-8CH2S,1865.46955783,2.0
14975016946270586898,107504,2015-06-08 03:02:05,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-92YJ-LRS5-6YUG-8CH2S,2910.19683776,3.0
16142440955914659881,96885,2015-05-09 10:51:01,Ordinary Payment,S-92YJ-LRS5-6YUG-8CH2S,S-39UQ-422W-446U-5NFDR,10116.0,10.0
16540158125297248669,96826,2015-05-09 07:11:28,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-92YJ-LRS5-6YUG-8CH2S,5322.75988274,5.0
17242503569465059530,96235,2015-05-07 15:24:03,Ordinary Payment,S-92YJ-LRS5-6YUG-8CH2S,S-HK9D-P74Q-XDEJ-D6PGM,125000.0,125.0
7829974835652727876,94319,2015-05-02 06:42:40,Bid Order Placement,S-92YJ-LRS5-6YUG-8CH2S,,0.0,1.0
13512897127682337879,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-92YJ-LRS5-6YUG-8CH2S,250.71,1.0
8014608140128312700,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-92YJ-LRS5-6YUG-8CH2S,250.01,1.0
10085025840099166598,80581,2015-03-24 20:26:52,Ordinary Payment,S-92YJ-LRS5-6YUG-8CH2S,S-X2MY-DV84-GB2J-HCXZE,9300.0,9.0
428530454470508245,80513,2015-03-24 16:06:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-92YJ-LRS5-6YUG-8CH2S,326.958,1.0
2657134665633197870,80372,2015-03-24 06:22:15,Ask Order Placement,S-92YJ-LRS5-6YUG-8CH2S,,0.0,1.0
3144670405315379478,80159,2015-03-23 16:18:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-92YJ-LRS5-6YUG-8CH2S,542.225,1.0
3738608503371046533,79779,2015-03-22 15:02:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-92YJ-LRS5-6YUG-8CH2S,1073.71,1.0
5494551462709321594,79675,2015-03-22 07:51:08,Ordinary Payment,S-92YJ-LRS5-6YUG-8CH2S,S-92YJ-LRS5-6YUG-8CH2S,10.0,1.0
11588923524341907307,77421,2015-03-16 00:30:47,Ask Order Placement,S-92YJ-LRS5-6YUG-8CH2S,,0.0,1.0
1894323840119650566,24929,2014-10-20 05:14:05,Account Update,S-92YJ-LRS5-6YUG-8CH2S,,0.0,1.0
4979227105345361281,24927,2014-10-20 05:05:37,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-92YJ-LRS5-6YUG-8CH2S,100.0,1.0
14039065283968207086,23949,2014-10-17 11:40:53,Token Transfer,S-G5Y2-DF78-Q27R-EBGUK,S-92YJ-LRS5-6YUG-8CH2S,0.0,1.0
