ID,Height,timestamp,Type,From,To,Amount,Fee
16670534305000972602,780457,2020-08-03 06:58:44,Ordinary Payment,S-QAX3-NH3M-9PUW-F7HG6,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.00735
15610053099101541701,742006,2020-04-18 00:33:40,Ordinary Payment,S-QAX3-NH3M-9PUW-F7HG6,S-L7LU-NHVH-KD73-HRMRH,1.0,0.0294
3931912128633378490,741108,2020-04-15 12:26:41,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-QAX3-NH3M-9PUW-F7HG6,1.0,0.0294
4847120707970520769,738463,2020-04-08 02:40:21,Ordinary Payment,S-QAX3-NH3M-9PUW-F7HG6,S-ASUN-MHAD-SWA9-6H3Z9,2.0,0.0441
1950803321991875959,738063,2020-04-06 23:44:25,Ordinary Payment,S-QAX3-NH3M-9PUW-F7HG6,S-UNGM-M4RW-UMJY-9K6JF,2.0,0.0588
852928064948770355,736796,2020-04-03 10:34:16,Ordinary Payment,S-QAX3-NH3M-9PUW-F7HG6,S-KNXL-PT9H-5U6E-58PSB,2.0,0.05145
7294184335260777353,736275,2020-04-01 23:35:07,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-QAX3-NH3M-9PUW-F7HG6,5.0,0.0588
7008702301691930069,735793,2020-03-31 15:30:48,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-QAX3-NH3M-9PUW-F7HG6,1.0,0.0294
11841436186705468270,734881,2020-03-29 02:37:20,Ordinary Payment,S-QAX3-NH3M-9PUW-F7HG6,S-TKVN-XU7Y-M3XF-4XPRS,1.0,0.0294
2488397074605311582,733674,2020-03-25 17:21:00,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-QAX3-NH3M-9PUW-F7HG6,1.0,0.03675
9183043732959450376,725611,2020-03-03 03:58:14,Ordinary Payment,S-QAX3-NH3M-9PUW-F7HG6,S-H33N-QDLE-2BNT-AS9ZY,1.0,0.0588
17984180576814285824,725355,2020-03-02 10:21:11,Ordinary Payment,S-QAX3-NH3M-9PUW-F7HG6,S-RVQA-8NN9-E8X9-AALVU,2.0,0.02205
7636776650015355133,724385,2020-02-28 17:31:26,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-QAX3-NH3M-9PUW-F7HG6,3.0,0.0294
12830957932509296385,724352,2020-02-28 15:31:07,Ordinary Payment,S-QAX3-NH3M-9PUW-F7HG6,S-W7HR-RLDX-BLV3-3DYY5,1.0,0.03675
48466623951479847,723086,2020-02-25 02:01:04,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-QAX3-NH3M-9PUW-F7HG6,1.0,0.0441
1698265717654646129,718754,2020-02-12 23:33:17,Ordinary Payment,S-QAX3-NH3M-9PUW-F7HG6,S-JYHJ-WXZB-MG95-54T8N,1.0,0.0147
16373135011413759240,718046,2020-02-10 23:47:49,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-QAX3-NH3M-9PUW-F7HG6,1.0,0.0588
1108762025961422727,717980,2020-02-10 19:18:53,Ordinary Payment,S-QAX3-NH3M-9PUW-F7HG6,S-B2CJ-KX5A-6ECV-4JZHJ,3.0,0.0294
14186299012293247309,717607,2020-02-09 18:02:00,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-QAX3-NH3M-9PUW-F7HG6,3.0,0.02205
994249720342474098,715577,2020-02-04 02:00:13,Ordinary Payment,S-QAX3-NH3M-9PUW-F7HG6,S-YPJY-7K2S-KUQK-5AXKX,1.0,0.0588
4769002636340919104,715551,2020-02-03 23:55:30,Ordinary Payment,S-QAX3-NH3M-9PUW-F7HG6,S-E69X-MJ86-5C28-FH5TZ,7.0,0.02205
3280727674462438894,714372,2020-01-31 17:12:23,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-QAX3-NH3M-9PUW-F7HG6,2.0,0.0294
8454470912306399790,714057,2020-01-30 19:41:22,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-QAX3-NH3M-9PUW-F7HG6,7.0,0.02205
8701655381999474725,714005,2020-01-30 16:18:37,Ordinary Payment,S-QAX3-NH3M-9PUW-F7HG6,S-YCHB-3QAA-RHNB-7KYSV,9.0,0.03675
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QAX3-NH3M-9PUW-F7HG6,10.0,0.0882
