ID,Height,timestamp,Type,From,To,Amount,Fee
8638745027948201575,949128,2021-11-15 05:52:15,Ordinary Payment,S-TTZY-L8VL-YL3H-3EV5Z,S-TVB9-CB56-PSAE-6EQ7C,211.11073347,0.0147
2709061127072373274,714547,2020-02-01 04:30:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TTZY-L8VL-YL3H-3EV5Z,0.0,0.06615
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TTZY-L8VL-YL3H-3EV5Z,1e-08,0.8967
8261091275183220337,568049,2018-12-18 07:51:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTZY-L8VL-YL3H-3EV5Z,28.54398819,0.1
6125916003385484183,568044,2018-12-18 07:26:24,Arbitrary Message,S-TTZY-L8VL-YL3H-3EV5Z,S-HKML-NRG6-VBRA-2F8PS,0.0,0.02205
2677839949206953804,560573,2018-11-27 09:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTZY-L8VL-YL3H-3EV5Z,100.01694284,0.1
18248707346131315911,540443,2018-10-02 01:29:37,Reward Recipient Assignment,S-TTZY-L8VL-YL3H-3EV5Z,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0588
3981029745866039669,508562,2018-07-04 20:27:54,Ordinary Payment,S-RXU8-5B7X-4KHS-E2F5G,S-TTZY-L8VL-YL3H-3EV5Z,2.0,1.0
3583361670113640419,499409,2018-06-09 04:42:56,Ordinary Payment,S-TTZY-L8VL-YL3H-3EV5Z,S-RXU8-5B7X-4KHS-E2F5G,1.0,1.0
16798937876415487955,496230,2018-05-31 07:26:58,Reward Recipient Assignment,S-TTZY-L8VL-YL3H-3EV5Z,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11651358066903705651,492932,2018-05-22 02:10:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TTZY-L8VL-YL3H-3EV5Z,20.02535244,1.0
757285413183800098,489322,2018-05-11 23:49:40,Reward Recipient Assignment,S-TTZY-L8VL-YL3H-3EV5Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6603733537084048974,487012,2018-05-05 12:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TTZY-L8VL-YL3H-3EV5Z,20.01999999,1.0
12719193452273422656,483368,2018-04-25 07:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TTZY-L8VL-YL3H-3EV5Z,20.48,1.0
11205558916379170958,478693,2018-04-12 05:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TTZY-L8VL-YL3H-3EV5Z,24.12,1.0
900337929466120357,476500,2018-04-06 02:14:49,Reward Recipient Assignment,S-TTZY-L8VL-YL3H-3EV5Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12477786093972683126,476402,2018-04-05 19:34:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TTZY-L8VL-YL3H-3EV5Z,1.0,1.0
