ID,Height,timestamp,Type,From,To,Amount,Fee
3364772550173963005,1246016,2024-02-18 11:37:22,Contract Payment,S-QPHL-2N36-KCAG-2BSKC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8247097319764784758,1246015,2024-02-18 11:33:22,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QPHL-2N36-KCAG-2BSKC,0.3,0.02
12329403197341617186,1246007,2024-02-18 10:59:32,Contract Payment,S-QPHL-2N36-KCAG-2BSKC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14034060477210201166,1246007,2024-02-18 10:59:32,Contract Payment,S-QPHL-2N36-KCAG-2BSKC,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
7449088445399291896,1246007,2024-02-18 10:59:32,Contract Payment,S-QPHL-2N36-KCAG-2BSKC,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
12400635463157356585,1246007,2024-02-18 10:59:32,Contract Payment,S-QPHL-2N36-KCAG-2BSKC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7030261829157861987,1246007,2024-02-18 10:59:32,Contract Payment,S-QPHL-2N36-KCAG-2BSKC,S-Q74R-PV5V-78EM-9GRSR,10.27819,0.0
16992511985334739768,1246006,2024-02-18 10:55:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QPHL-2N36-KCAG-2BSKC,500.3,0.02
16801946040222684694,1246003,2024-02-18 10:44:02,Contract Payment,S-QPHL-2N36-KCAG-2BSKC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9592677105574603185,1246002,2024-02-18 10:39:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QPHL-2N36-KCAG-2BSKC,0.3,0.02
2401176230503747832,1245996,2024-02-18 10:12:04,Contract Payment,S-QPHL-2N36-KCAG-2BSKC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2429395621597355859,1245995,2024-02-18 10:07:15,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-QPHL-2N36-KCAG-2BSKC,0.3,0.02
3463532920633918068,1245991,2024-02-18 09:50:53,Contract Payment,S-QPHL-2N36-KCAG-2BSKC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
794833632546614897,1245991,2024-02-18 09:50:53,Contract Payment,S-QPHL-2N36-KCAG-2BSKC,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
11881785796915544302,1245991,2024-02-18 09:50:53,Contract Payment,S-QPHL-2N36-KCAG-2BSKC,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
853272353533150095,1245991,2024-02-18 09:50:53,Contract Payment,S-QPHL-2N36-KCAG-2BSKC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3918580659371352775,1245991,2024-02-18 09:50:53,Contract Payment,S-QPHL-2N36-KCAG-2BSKC,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
5864107153976988975,1245990,2024-02-18 09:48:48,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-QPHL-2N36-KCAG-2BSKC,500.3,0.02
1886989351779192362,1240578,2024-02-03 08:42:08,Contract Payment,S-QPHL-2N36-KCAG-2BSKC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17621905074166974183,1240577,2024-02-03 08:36:34,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QPHL-2N36-KCAG-2BSKC,0.3,0.02
9624474221710067476,1240564,2024-02-03 07:51:49,Contract Payment,S-QPHL-2N36-KCAG-2BSKC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7679010181938619906,1240564,2024-02-03 07:51:49,Contract Payment,S-QPHL-2N36-KCAG-2BSKC,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
13515605798755837933,1240564,2024-02-03 07:51:49,Contract Payment,S-QPHL-2N36-KCAG-2BSKC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16481478146645236782,1240564,2024-02-03 07:51:49,Contract Payment,S-QPHL-2N36-KCAG-2BSKC,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
3424319738947594591,1240563,2024-02-03 07:48:07,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QPHL-2N36-KCAG-2BSKC,500.3,0.02
