ID,Height,timestamp,Type,From,To,Amount,Fee
15713555604624064526,345428,2017-04-04 02:29:43,Ordinary Payment,S-F4WA-CWQE-X4KS-B7RDD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
900729696574333027,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4WA-CWQE-X4KS-B7RDD,2.0,1.0001
5685464006528659285,335059,2017-03-06 03:05:29,Ordinary Payment,S-F4WA-CWQE-X4KS-B7RDD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16716521888416393203,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4WA-CWQE-X4KS-B7RDD,1.0,1.0
10770160856065331750,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4WA-CWQE-X4KS-B7RDD,1.0,3.0
4664503961505822146,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4WA-CWQE-X4KS-B7RDD,2.0,2.0
14817391625087988071,334701,2017-03-05 02:58:48,Ordinary Payment,S-F4WA-CWQE-X4KS-B7RDD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18241592251214460140,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4WA-CWQE-X4KS-B7RDD,3.0,3.0
10557811496853734777,334641,2017-03-04 22:31:43,Ordinary Payment,S-F4WA-CWQE-X4KS-B7RDD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1550957739628766389,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4WA-CWQE-X4KS-B7RDD,2.0,2.0
5219895176428286351,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4WA-CWQE-X4KS-B7RDD,2.0,2.0
17605022926481913964,334546,2017-03-04 16:20:53,Ordinary Payment,S-F4WA-CWQE-X4KS-B7RDD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4948575231795890718,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4WA-CWQE-X4KS-B7RDD,3.0,1.0
16866555283601819305,334374,2017-03-04 04:39:11,Ordinary Payment,S-F4WA-CWQE-X4KS-B7RDD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12201260952197681361,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4WA-CWQE-X4KS-B7RDD,3.0,3.0
17136793496921408869,334289,2017-03-03 23:05:07,Ordinary Payment,S-F4WA-CWQE-X4KS-B7RDD,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3036650490721713018,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4WA-CWQE-X4KS-B7RDD,20.0,1.0
12766537106165825907,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4WA-CWQE-X4KS-B7RDD,2.0,1.0
16827842835634236607,333582,2017-03-01 23:39:26,Ordinary Payment,S-F4WA-CWQE-X4KS-B7RDD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14031607463396711476,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4WA-CWQE-X4KS-B7RDD,5.0,2.0
18154769985500761356,332878,2017-02-28 00:04:43,Ordinary Payment,S-F4WA-CWQE-X4KS-B7RDD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9128761117611535327,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4WA-CWQE-X4KS-B7RDD,6.0,5.0
18163137275470594369,332520,2017-02-27 00:10:04,Ordinary Payment,S-F4WA-CWQE-X4KS-B7RDD,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6029528387095237530,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4WA-CWQE-X4KS-B7RDD,5.0,5.0
198180646169714668,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4WA-CWQE-X4KS-B7RDD,2.0,2.0
14085382129021629557,331834,2017-02-25 02:35:33,Ordinary Payment,S-F4WA-CWQE-X4KS-B7RDD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5389978573078519680,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4WA-CWQE-X4KS-B7RDD,4.0,4.0
8928216635898864455,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4WA-CWQE-X4KS-B7RDD,2.0,1.0
18018253170587209927,330301,2017-02-20 19:40:43,Ordinary Payment,S-F4WA-CWQE-X4KS-B7RDD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1048741073665141587,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4WA-CWQE-X4KS-B7RDD,10.0,2.0
842281345491631788,329046,2017-02-17 07:07:33,Ordinary Payment,S-F4WA-CWQE-X4KS-B7RDD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9757205026608264896,329041,2017-02-17 06:41:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F4WA-CWQE-X4KS-B7RDD,2.0,1.0
10577145859494683042,329036,2017-02-17 06:25:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4WA-CWQE-X4KS-B7RDD,3.0,1.0
