ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NM7R-3GJU-M3YQ-6MVXU,4.39e-06,0.0735
11965277861234240164,464244,2018-03-02 19:11:10,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,639.0,1.0
14308489664387015355,464228,2018-03-02 18:05:38,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,640.0,1.0
16492375751309992020,452180,2018-01-28 01:36:49,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,795.0000002,1.0
8967018061456556832,452162,2018-01-28 00:40:01,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,796.0,1.0
11712524902626842417,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NM7R-3GJU-M3YQ-6MVXU,1e-07,1.0
9795114247457442170,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NM7R-3GJU-M3YQ-6MVXU,1e-07,1.0
18090080175591609260,444390,2018-01-06 06:50:04,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,375.0,1.0
1692993033426618129,444373,2018-01-06 06:00:35,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,376.0,1.0
14366726324971339657,441747,2017-12-29 21:22:37,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
10108048853095193370,441739,2017-12-29 20:23:13,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,890.0,1.0
10074667880551350758,441157,2017-12-28 05:40:39,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
11741172122291594721,441145,2017-12-28 04:49:58,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,340.0,1.0
16196781023599792893,396839,2017-08-26 06:47:24,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
12004058421120196439,396832,2017-08-26 06:07:36,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,1250.0,1.0
10770425217346228452,373991,2017-06-22 23:42:26,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,2239.0,1.0
14568706904600106965,373985,2017-06-22 23:18:41,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,2240.0,1.0
1953417365274768077,362428,2017-05-21 16:01:04,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,1529.0,1.0
18136717448133107841,362424,2017-05-21 15:36:18,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,1530.0,1.0
2364175122624635775,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NM7R-3GJU-M3YQ-6MVXU,0.0,1.0
16050524671772672183,359633,2017-05-13 20:02:29,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,2949.0,1.0
11027588500795924754,359632,2017-05-13 19:38:11,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NM7R-3GJU-M3YQ-6MVXU,0.0,1.0
17653909070254681086,359630,2017-05-13 19:36:04,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,2950.0,1.0
14335841342681843887,354679,2017-04-29 23:27:35,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,2489.0,1.0
1754648010444862370,354673,2017-04-29 23:10:04,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,2490.0,1.0
8377898332713714345,350066,2017-04-17 01:49:25,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
11481221373476558485,350062,2017-04-17 01:29:37,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,1300.0,1.0
2583822345824566711,348679,2017-04-13 04:34:44,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,1174.0,1.0
15068496375130535312,348674,2017-04-13 04:21:10,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,1175.0,1.0
231943991780378742,346076,2017-04-05 22:00:43,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,2851.0,1.0
689929720994031633,346073,2017-04-05 21:44:59,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,2850.0,1.0
9742592551653203797,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM7R-3GJU-M3YQ-6MVXU,2.0,1.0001
4646828623442898373,343037,2017-03-28 09:50:34,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9306766249526692639,343033,2017-03-28 09:36:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NM7R-3GJU-M3YQ-6MVXU,3.0,1.0
11200516783912162456,342813,2017-03-27 18:58:35,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9492036989444419037,342811,2017-03-27 18:38:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NM7R-3GJU-M3YQ-6MVXU,5.0,1.0
618657522212569588,342810,2017-03-27 18:36:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NM7R-3GJU-M3YQ-6MVXU,3.0,1.0
8976736080192072743,342810,2017-03-27 18:36:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NM7R-3GJU-M3YQ-6MVXU,3.0,1.0
4843689855871869397,339107,2017-03-17 10:05:09,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,7001.0,1.0
2136085355313944049,339099,2017-03-17 09:35:09,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,7001.0,1.0
16936629491680743012,335060,2017-03-06 03:14:17,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12746315362964803182,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM7R-3GJU-M3YQ-6MVXU,1.0,1.0
779715954385142904,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM7R-3GJU-M3YQ-6MVXU,1.0,3.0
14866870995421663877,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM7R-3GJU-M3YQ-6MVXU,2.0,2.0
4770852412317075201,334702,2017-03-05 03:00:13,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2942889527877163952,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM7R-3GJU-M3YQ-6MVXU,3.0,3.0
4403751448106509343,334551,2017-03-04 16:42:06,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3309603372926646829,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM7R-3GJU-M3YQ-6MVXU,3.0,1.0
17544648838365526942,334383,2017-03-04 05:28:40,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14362979249079727162,334371,2017-03-04 04:30:27,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5546551527346673204,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM7R-3GJU-M3YQ-6MVXU,3.0,3.0
3891007522937304256,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM7R-3GJU-M3YQ-6MVXU,20.0,1.0
13598744001670432708,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM7R-3GJU-M3YQ-6MVXU,2.0,1.0
10749194481425504645,333583,2017-03-01 23:40:45,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4417956411571867094,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM7R-3GJU-M3YQ-6MVXU,5.0,2.0
13606880864167338471,332878,2017-02-28 00:04:43,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12572095330459769012,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM7R-3GJU-M3YQ-6MVXU,6.0,5.0
9006084755942403129,332521,2017-02-27 00:11:18,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17943141077188697169,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM7R-3GJU-M3YQ-6MVXU,5.0,5.0
12948340279900574709,332197,2017-02-26 02:39:25,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5669190290839886407,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM7R-3GJU-M3YQ-6MVXU,12.0,2.0
15968269552750137090,332115,2017-02-25 21:00:21,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1131766397839688228,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM7R-3GJU-M3YQ-6MVXU,2.0,2.0
11094619017817674646,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM7R-3GJU-M3YQ-6MVXU,2.0,2.0
16457038242073283724,331835,2017-02-25 02:36:56,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17699054233786359510,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM7R-3GJU-M3YQ-6MVXU,4.0,4.0
6279454075662462533,331782,2017-02-24 22:31:54,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1291231462198017700,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM7R-3GJU-M3YQ-6MVXU,2.0,1.0
5559927779986293084,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM7R-3GJU-M3YQ-6MVXU,2.0,1.0
2354599756232826049,331594,2017-02-24 10:18:37,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12123495320317597732,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM7R-3GJU-M3YQ-6MVXU,2.0,1.0
8110891480451673088,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM7R-3GJU-M3YQ-6MVXU,2.0,1.0
4771989018377346136,331212,2017-02-23 08:43:43,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11147756516945398483,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM7R-3GJU-M3YQ-6MVXU,5.0,2.0
9958671675537172549,331174,2017-02-23 06:17:07,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9052559167628557873,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM7R-3GJU-M3YQ-6MVXU,5.0,2.0
14817780346248374835,331114,2017-02-23 02:01:00,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13112343971397704902,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM7R-3GJU-M3YQ-6MVXU,11.0,2.0
14103710677813569934,331076,2017-02-22 23:41:46,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
4053790979455511786,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM7R-3GJU-M3YQ-6MVXU,14.0,2.0
2695305226927652596,331045,2017-02-22 21:39:05,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15371229787039585859,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM7R-3GJU-M3YQ-6MVXU,8.0,2.0
15643754477573324134,330300,2017-02-20 19:38:58,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17810637884585483642,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM7R-3GJU-M3YQ-6MVXU,10.0,2.0
14082326154965743136,329279,2017-02-17 23:06:32,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,4699.0,1.0
5860272767053764103,329273,2017-02-17 22:39:08,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,4700.0,1.0
18126615207688231705,321827,2017-01-28 02:55:33,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,1225.0,1.0
18292080961830455909,321824,2017-01-28 02:39:17,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,1226.0,1.0
7527600785401881952,320309,2017-01-23 21:16:42,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,10499.0,1.0
15408737567267014877,320306,2017-01-23 21:04:54,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,10500.0,1.0
9224713532437139459,307720,2016-12-19 16:18:18,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
10781098486169883436,307718,2016-12-19 16:08:49,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,21000.0,2.0
3442689843861711256,293947,2016-11-11 03:55:03,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
10979032451764575295,293944,2016-11-11 03:45:52,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,10000.0,1.0
6687334442283003150,286781,2016-10-21 23:41:09,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,2349.0,1.0
2823688447000079212,286685,2016-10-21 17:22:50,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,2350.0,1.0
16188085959628352449,285497,2016-10-18 09:59:57,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,5699.0,1.0
18007462106301828904,285494,2016-10-18 09:52:31,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,5700.0,1.0
1580850911462839093,282535,2016-10-10 03:00:15,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
633655332045192677,282533,2016-10-10 02:55:04,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,7500.0,1.0
15296317623347653422,278128,2016-09-27 18:45:53,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
1643594156371848215,278124,2016-09-27 18:37:54,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,6000.0,1.0
17212445637336699550,274552,2016-09-17 18:43:57,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
14335974586344628760,274551,2016-09-17 18:35:57,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,1500.0,1.0
10214879837394321324,273417,2016-09-14 13:54:00,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,2249.0,1.0
11319314476761708620,273414,2016-09-14 13:44:46,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,2250.0,1.0
11305649466298273078,272632,2016-09-12 09:44:40,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,10899.0,1.0
146697014747865449,272630,2016-09-12 09:39:24,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,10900.0,1.0
4171445571947681692,267483,2016-08-28 23:20:45,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,27325.0,1.0
1603428094226371252,267481,2016-08-28 23:12:34,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,27326.0,3.0
8643438474612852706,265651,2016-08-23 19:51:09,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18017795683408739976,265647,2016-08-23 19:41:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NM7R-3GJU-M3YQ-6MVXU,5.0,1.0
2617345720869093442,260147,2016-08-08 09:21:11,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6833126108924224266,259346,2016-08-06 03:40:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NM7R-3GJU-M3YQ-6MVXU,5.0,1.0
13276328688092742707,259345,2016-08-06 03:37:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NM7R-3GJU-M3YQ-6MVXU,5.0,1.0
7475414453944209065,259132,2016-08-05 12:40:20,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10728524524616780172,259129,2016-08-05 12:30:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NM7R-3GJU-M3YQ-6MVXU,5.0,1.0
15637182273214580617,258855,2016-08-04 18:42:33,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9572892158973981945,258851,2016-08-04 18:30:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NM7R-3GJU-M3YQ-6MVXU,5.0,1.0
13838765226560534728,258851,2016-08-04 18:30:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NM7R-3GJU-M3YQ-6MVXU,5.0,1.0
17342528542933618005,258057,2016-08-02 11:46:58,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5702473064761691840,258055,2016-08-02 11:41:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NM7R-3GJU-M3YQ-6MVXU,5.0,1.0
17746993184125738635,257811,2016-08-01 19:19:41,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6720339258147685203,257810,2016-08-01 19:14:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NM7R-3GJU-M3YQ-6MVXU,5.0,1.0
4773003091407742400,257479,2016-07-31 20:44:05,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3542622075838480413,257474,2016-07-31 20:36:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NM7R-3GJU-M3YQ-6MVXU,5.0,1.0
13760319328279904803,256685,2016-07-29 15:24:12,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13595547410708610433,256681,2016-07-29 15:17:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NM7R-3GJU-M3YQ-6MVXU,5.0,1.0
4859284252500111251,256455,2016-07-28 23:40:34,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17479831780593070966,256453,2016-07-28 23:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NM7R-3GJU-M3YQ-6MVXU,5.0,1.0
12452868379556993062,255991,2016-07-27 16:22:10,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10893775668773981654,255989,2016-07-27 15:50:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NM7R-3GJU-M3YQ-6MVXU,5.0,1.0
1557328497040119769,255299,2016-07-25 15:56:48,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9522602929967072401,255298,2016-07-25 15:48:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NM7R-3GJU-M3YQ-6MVXU,5.0,1.0
6910707096597143989,255002,2016-07-24 18:58:24,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6988461959068814473,255000,2016-07-24 18:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NM7R-3GJU-M3YQ-6MVXU,5.0,1.0
5972758493586680868,254614,2016-07-23 17:04:06,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3494379309585809755,254612,2016-07-23 16:53:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NM7R-3GJU-M3YQ-6MVXU,5.0,1.0
2727037705076728712,254421,2016-07-23 04:22:02,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
15021062805581922581,254420,2016-07-23 04:18:01,Ordinary Payment,S-5LS9-U6CQ-9CKB-H4J37,S-NM7R-3GJU-M3YQ-6MVXU,110.0,1.0
16361441984215078506,254410,2016-07-23 03:33:46,Arbitrary Message,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,0.0,1.0
1880556993321993870,254410,2016-07-23 03:33:46,Ordinary Payment,S-NM7R-3GJU-M3YQ-6MVXU,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7491693622397704627,254409,2016-07-23 03:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NM7R-3GJU-M3YQ-6MVXU,5.0,1.0
3783057858033455202,254314,2016-07-22 21:07:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NM7R-3GJU-M3YQ-6MVXU,2.0,1.0
