ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NRXB-HYZR-D87W-9J2FJ,1e-08,0.85995
5583045519278209717,544464,2018-10-13 07:40:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,25.49284114,1.0
9409764830137894826,541949,2018-10-06 06:57:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,112.87124667,1.0
13076574174116758051,539434,2018-09-29 05:58:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,538.60278894,1.0
17113577840407139308,538252,2018-09-25 21:48:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,541.56507722,1.0
6948832840476157793,537735,2018-09-24 11:23:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,350.03459443,1.0
9847695645855656098,537616,2018-09-24 03:16:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,109.11841977,1.0
16926476769238812846,535084,2018-09-17 01:33:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,54.32932366,1.0
4429125533426799768,532570,2018-09-10 00:13:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,101.1981123,1.0
13752274205799152631,530049,2018-09-02 23:39:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,489.78974676,1.0
18421195736298836384,527509,2018-08-26 20:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,127.91420191,1.0
7771827554163469840,524987,2018-08-19 19:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,30.92343002,1.0
7846314205046617882,522429,2018-08-12 15:13:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,87.2934613,1.0
5492654436972924180,519910,2018-08-05 14:13:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,53.34780756,1.0
9020075918855086307,517356,2018-07-29 10:41:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,36.38039152,1.0
11761284373223535727,514817,2018-07-22 08:17:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,149.50787125,1.0
18024187336932596492,512302,2018-07-15 07:24:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,123.81584811,1.0
336466174746890467,509770,2018-07-08 05:24:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,523.80317203,1.0
8189983484780493172,508175,2018-07-03 18:11:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,121.57073913,1.0
6462114872275446503,505650,2018-06-26 16:42:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,161.79848231,1.0
121931688433008373,502862,2018-06-18 21:56:27,Reward Recipient Assignment,S-NRXB-HYZR-D87W-9J2FJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
525772175970312576,501860,2018-06-16 01:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,91.45589715,1.0
11269562484076446270,500821,2018-06-13 03:47:01,Reward Recipient Assignment,S-NRXB-HYZR-D87W-9J2FJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9235344211425451729,499294,2018-06-08 21:25:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,532.93165741,1.0
14646132561176224008,497892,2018-06-04 23:13:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,68.72118414,1.0
12340876200262181164,495359,2018-05-28 21:22:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,67.95837508,1.0
10300643923975673496,492845,2018-05-21 20:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,84.60936033,1.0
10580196643196639837,490331,2018-05-14 19:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,136.29281682,1.0
6714299766278591896,487781,2018-05-07 16:06:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,73.1287372,1.0
9544849783473836616,485264,2018-04-30 14:49:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,74.34146784,1.0
13329475016876037235,482714,2018-04-23 11:52:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,587.48787823,1.0
9825539370708797019,480873,2018-04-18 07:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,63.0069136,1.0
15984910956134229104,478354,2018-04-11 06:46:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,56.80657702,1.0
18443203433650742082,475832,2018-04-04 05:41:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,71.6388404,1.0
7044750018857158386,473319,2018-03-28 04:23:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,554.34474341,1.0
13792828431040889966,471870,2018-03-24 03:13:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,661.6493513,1.0
15669422421699684983,470337,2018-03-19 20:17:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,39.14048601,1.0
17499166310349798869,467817,2018-03-12 19:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,63.80285135,1.0
1124650918467169221,465271,2018-03-05 16:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,133.7135014,1.0
700440360935652304,462752,2018-02-26 14:48:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,78.10636017,1.0
17324264194736833787,460234,2018-02-19 14:24:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,145.18415406,1.0
4764731693043665276,457722,2018-02-12 13:41:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,764.23705532,1.0
7499205321518544443,456099,2018-02-08 00:35:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRXB-HYZR-D87W-9J2FJ,139.28730349,1.0
914750732972766334,452022,2018-01-27 15:30:02,Reward Recipient Assignment,S-NRXB-HYZR-D87W-9J2FJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5186338870825956294,450406,2018-01-23 02:46:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NRXB-HYZR-D87W-9J2FJ,5.0,1.0
11786015576919006728,449671,2018-01-21 01:18:14,Account Update,S-NRXB-HYZR-D87W-9J2FJ,,0.0,1.0
11857530849356419981,449593,2018-01-20 19:57:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NRXB-HYZR-D87W-9J2FJ,1.0,1.0
