ID,Height,timestamp,Type,From,To,Amount,Fee
4179808783462661302,1130525,2023-04-03 10:46:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWQ3-95Q8-L6G7-EJ8Y2,99.99738838,0.02
18138059310827071440,1092681,2022-12-19 06:24:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWQ3-95Q8-L6G7-EJ8Y2,99.99873801,0.02
18338935514194933947,1068630,2022-10-13 09:47:18,Ordinary Payment,S-HWQ3-95Q8-L6G7-EJ8Y2,S-HK9D-P74Q-XDEJ-D6PGM,246827.3,0.03
12484138575541368839,1068618,2022-10-13 09:00:18,Ordinary Payment,S-HWQ3-95Q8-L6G7-EJ8Y2,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.03
13915500987115017141,1068616,2022-10-13 08:52:58,Remove Commitment,S-HWQ3-95Q8-L6G7-EJ8Y2,,0.0,0.03
10071169276406727750,1068214,2022-10-12 06:03:45,Add Commitment,S-HWQ3-95Q8-L6G7-EJ8Y2,,0.0,0.01
7830952053466347280,1067612,2022-10-10 14:01:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWQ3-95Q8-L6G7-EJ8Y2,100.14228495,0.02
12259648981895935872,1063178,2022-09-28 06:18:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWQ3-95Q8-L6G7-EJ8Y2,100.12658418,0.02
12872717011750166193,1058720,2022-09-15 20:44:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWQ3-95Q8-L6G7-EJ8Y2,100.07690744,0.02
10295261609969988825,1054319,2022-09-03 15:29:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWQ3-95Q8-L6G7-EJ8Y2,100.00209904,0.02
10918380374795893310,1050298,2022-08-23 11:06:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWQ3-95Q8-L6G7-EJ8Y2,100.02922264,0.02
11776238302340756586,1042370,2022-08-01 09:53:04,Add Commitment,S-HWQ3-95Q8-L6G7-EJ8Y2,,0.0,0.03
1902271932714511895,1034338,2022-07-10 02:14:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWQ3-95Q8-L6G7-EJ8Y2,100.09036637,0.02
12945511308219669827,1033116,2022-07-06 16:46:22,Add Commitment,S-HWQ3-95Q8-L6G7-EJ8Y2,,0.0,0.03
12948413431036763369,1029439,2022-06-26 11:10:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWQ3-95Q8-L6G7-EJ8Y2,100.04227986,0.02
15335552971141023067,1024230,2022-06-11 23:36:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWQ3-95Q8-L6G7-EJ8Y2,99.99988107,0.0147
18102062249439568473,1020903,2022-06-02 17:42:04,Add Commitment,S-HWQ3-95Q8-L6G7-EJ8Y2,,0.0,0.02205
14333631514745570347,1014823,2022-05-16 20:06:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWQ3-95Q8-L6G7-EJ8Y2,100.02057708,0.0588
18376118663953757760,1011143,2022-05-06 14:46:10,Add Commitment,S-HWQ3-95Q8-L6G7-EJ8Y2,,0.0,0.02205
17540083751802732881,1010082,2022-05-03 15:50:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWQ3-95Q8-L6G7-EJ8Y2,100.12249005,0.0147
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HWQ3-95Q8-L6G7-EJ8Y2,2.19e-06,0.0735
10478399557260345782,1005202,2022-04-20 02:04:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWQ3-95Q8-L6G7-EJ8Y2,100.14575049,0.0588
15084821798941538419,1004630,2022-04-18 11:57:07,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-HWQ3-95Q8-L6G7-EJ8Y2,0.0,0.00735
1392415383999962880,1004630,2022-04-18 11:57:07,Token Transfer,S-PRCJ-PDW6-G6H8-HN6QZ,S-HWQ3-95Q8-L6G7-EJ8Y2,0.0,0.00735
8561972851730771265,1001432,2022-04-09 14:52:53,Add Commitment,S-HWQ3-95Q8-L6G7-EJ8Y2,,0.0,0.0147
897116805899081853,1000436,2022-04-06 20:27:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWQ3-95Q8-L6G7-EJ8Y2,100.08364442,0.0588
10074616111357073054,996773,2022-03-27 16:00:48,Add Commitment,S-HWQ3-95Q8-L6G7-EJ8Y2,,0.0,0.02205
4494829386383880205,991736,2022-03-13 15:56:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWQ3-95Q8-L6G7-EJ8Y2,100.25210435,0.0147
14902209106246238306,986662,2022-02-27 13:34:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWQ3-95Q8-L6G7-EJ8Y2,100.10535394,0.0147
2814123718092492259,983464,2022-02-18 16:19:32,Add Commitment,S-HWQ3-95Q8-L6G7-EJ8Y2,,0.0,0.02205
14555004598816491131,982424,2022-02-15 18:57:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWQ3-95Q8-L6G7-EJ8Y2,100.09261691,0.0588
3524104715316147529,978675,2022-02-05 08:40:28,Add Commitment,S-HWQ3-95Q8-L6G7-EJ8Y2,,0.0,0.02205
15937482316346587883,977533,2022-02-02 04:23:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWQ3-95Q8-L6G7-EJ8Y2,100.06155753,0.0588
11355417372896502444,976643,2022-01-30 17:15:20,Add Commitment,S-HWQ3-95Q8-L6G7-EJ8Y2,,0.0,0.02205
8372791615231036003,973278,2022-01-21 08:40:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWQ3-95Q8-L6G7-EJ8Y2,100.14318432,0.0147
8463112604201079577,971179,2022-01-15 12:47:25,Add Commitment,S-HWQ3-95Q8-L6G7-EJ8Y2,,0.0,0.02205
8132650716204105299,964930,2021-12-29 04:03:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWQ3-95Q8-L6G7-EJ8Y2,100.00189231,0.0588
593757495445336226,959024,2021-12-12 18:00:02,Add Commitment,S-HWQ3-95Q8-L6G7-EJ8Y2,,0.0,0.02205
6949005942129005388,958820,2021-12-12 04:32:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWQ3-95Q8-L6G7-EJ8Y2,100.04159019,0.0147
18065978877792712259,956095,2021-12-04 14:37:58,Add Commitment,S-HWQ3-95Q8-L6G7-EJ8Y2,,0.0,0.02205
6452225954755435291,954351,2021-11-29 18:27:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWQ3-95Q8-L6G7-EJ8Y2,100.04224067,0.0147
17435245069616319547,953702,2021-11-27 23:02:05,Account Update,S-HWQ3-95Q8-L6G7-EJ8Y2,,0.0,0.00735
399713104818453393,950254,2021-11-18 08:48:25,Add Commitment,S-HWQ3-95Q8-L6G7-EJ8Y2,,0.0,0.00735
1353862660822728713,950043,2021-11-17 18:54:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWQ3-95Q8-L6G7-EJ8Y2,100.02421067,0.0147
9137669654714092320,941466,2021-10-24 22:50:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWQ3-95Q8-L6G7-EJ8Y2,100.00995909,0.0147
10689907591330053385,937732,2021-10-14 13:36:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWQ3-95Q8-L6G7-EJ8Y2,99.99764571,0.02205
4592796386871075755,933874,2021-10-03 20:17:41,Add Commitment,S-HWQ3-95Q8-L6G7-EJ8Y2,,0.0,0.0294
2723497383102696115,933796,2021-10-03 14:57:29,Add Commitment,S-HWQ3-95Q8-L6G7-EJ8Y2,,0.0,0.02205
1353388096139698419,933757,2021-10-03 12:28:35,Arbitrary Message,S-HWQ3-95Q8-L6G7-EJ8Y2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.06615
1770219889629572976,933750,2021-10-03 11:55:33,Add Commitment,S-HWQ3-95Q8-L6G7-EJ8Y2,,0.0,0.00735
4300958690159928820,891386,2021-06-07 18:18:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HWQ3-95Q8-L6G7-EJ8Y2,116028.50006309,2.0
1124351731314252685,883889,2021-05-17 22:10:17,Reward Recipient Assignment,S-HWQ3-95Q8-L6G7-EJ8Y2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14601070031490215686,679374,2019-10-25 19:04:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HWQ3-95Q8-L6G7-EJ8Y2,4997.8,2.0
13776177656623282513,640444,2019-07-08 21:29:45,Ordinary Payment,S-HWQ3-95Q8-L6G7-EJ8Y2,S-HK9D-P74Q-XDEJ-D6PGM,4999.8,0.1
9169370705747207901,637529,2019-06-30 17:33:59,Ordinary Payment,S-HWQ3-95Q8-L6G7-EJ8Y2,S-HK9D-P74Q-XDEJ-D6PGM,3180.47494279,0.1
432804024073684384,574926,2019-01-06 13:10:18,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,11.43079307,0.05
6424038456698872559,574697,2019-01-05 21:53:06,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,13.1364015,0.05
16046079671390985229,574594,2019-01-05 15:07:55,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,13.66365982,0.05
7420213355647655924,574553,2019-01-05 12:13:01,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,151.35212772,0.05
649468946774668078,574474,2019-01-05 06:46:54,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,12.96141706,0.05
14021885747469163176,573572,2019-01-02 18:30:23,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,4.59241887,0.05
17732271139815211965,573569,2019-01-02 18:21:41,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,4.91867782,0.05
9537844630260638860,573566,2019-01-02 18:03:25,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,5.16524759,0.05
14742582932733866443,573082,2019-01-01 10:02:01,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,38.98997789,0.05
4577204029845317168,573008,2019-01-01 04:50:58,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,36.88179922,0.05
6936140560169765508,572650,2018-12-31 04:45:44,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,35.07378973,0.05
15565363683381347134,572648,2018-12-31 04:41:37,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,34.84040375,0.05
6197792398492051218,572134,2018-12-29 18:00:54,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,30.93832955,0.05
10356424837217986770,571977,2018-12-29 07:37:22,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,32.77589652,0.05
9118739187323413749,571624,2018-12-28 07:51:10,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,43.55261987,0.05
6272161020482414005,571545,2018-12-28 02:39:03,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,45.49855906,0.05
4381621910628863791,570955,2018-12-26 10:56:22,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,54.26231763,0.05
9942566621040118997,570848,2018-12-26 03:39:21,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,36.65958157,0.05
7983626018369854143,570750,2018-12-25 21:13:23,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,16.85056571,0.05
2880219870300007590,570143,2018-12-24 04:36:01,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,21.35437953,0.05
5567894305555497930,570116,2018-12-24 02:51:08,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,26.61305112,0.05
12458936562001484620,569764,2018-12-23 03:08:13,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,57.48670465,0.05
12361296931918637806,569595,2018-12-22 15:31:08,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,58.39816603,0.05
3603044041689739800,569575,2018-12-22 14:26:53,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,60.96963214,0.05
628258963054106566,569432,2018-12-22 04:41:13,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,66.16170602,0.05
246445904609236908,568667,2018-12-20 01:15:41,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,83.44023999,0.05
14038873620458435314,568345,2018-12-19 04:07:08,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,71.73302919,0.05
6925541899197570145,568195,2018-12-18 17:49:05,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,71.31810959,0.05
18359444868875594649,568173,2018-12-18 16:25:54,Ordinary Payment,S-LZKD-J7WC-K3TX-27ZVC,S-HWQ3-95Q8-L6G7-EJ8Y2,18.8,0.1
8690311226320483896,567303,2018-12-16 05:43:32,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,68.14877538,0.05
3568949695494195553,566867,2018-12-15 00:19:47,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,36.41862214,0.05
11908630061794014793,566568,2018-12-14 04:27:23,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,16.23368055,0.05
2803090921210580298,565658,2018-12-11 15:26:48,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-HWQ3-95Q8-L6G7-EJ8Y2,92.44731614,0.05
690761213970579751,565225,2018-12-10 10:18:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HWQ3-95Q8-L6G7-EJ8Y2,0.0,0.1029
3862500207084857883,565224,2018-12-10 10:17:05,Reward Recipient Assignment,S-HWQ3-95Q8-L6G7-EJ8Y2,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
5916576145361283553,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HWQ3-95Q8-L6G7-EJ8Y2,85.87842963,0.1
12932778363274465890,564203,2018-12-07 14:03:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HWQ3-95Q8-L6G7-EJ8Y2,394.65445109,0.1
2032493087410651091,563401,2018-12-05 07:32:40,Reward Recipient Assignment,S-HWQ3-95Q8-L6G7-EJ8Y2,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
190109670022223828,563091,2018-12-04 11:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.22055767,0.1
7027619558952168522,562526,2018-12-02 21:08:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,103.10918737,0.1
2778914701523449766,561956,2018-12-01 06:52:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,103.06887517,0.1
12840597761162173024,559958,2018-11-25 16:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.28975223,0.1
9001675558241199625,559123,2018-11-23 08:50:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.04465885,0.1
15614337054550802361,558684,2018-11-22 03:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.83647203,0.1
11743082320033562809,558205,2018-11-20 18:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.12341566,0.1
7298985861546865891,557806,2018-11-19 15:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.97289671,0.1
16691374628065323965,557280,2018-11-18 04:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.56638268,0.1
13860730695489668392,557272,2018-11-18 03:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.56638268,0.1
17527821341045807118,557272,2018-11-18 03:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.56638268,0.1
5070848561020617751,557272,2018-11-18 03:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.56638268,0.1
11376704373362014904,556832,2018-11-16 22:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,102.56519751,0.1
17309215323740484898,556351,2018-11-15 13:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.228514,0.1
6446195781697329790,555935,2018-11-14 10:07:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.06203035,0.1
15858064095069429205,555499,2018-11-13 04:43:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,103.4776819,0.1
13925819810485921201,555067,2018-11-11 23:40:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.18521684,0.1
17101046377451832877,554367,2018-11-10 00:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.13488085,0.1
2980172398750566158,553554,2018-11-07 18:21:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.16488303,0.1
12078930442492443449,553041,2018-11-06 07:31:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.49146977,0.1
1258229511004794501,552532,2018-11-04 21:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.45897,0.1
8996698219806461115,551659,2018-11-02 10:32:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,102.49251428,0.1
11731342548391577209,550244,2018-10-29 11:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.49089499,0.1
6030022776937199554,549676,2018-10-27 21:25:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.40128276,0.1
145584552953989170,549276,2018-10-26 18:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,103.24400694,0.1
5057287708779687651,548803,2018-10-25 10:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.32860059,0.1
14038058496369709799,548241,2018-10-23 21:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.77442544,0.1
11594321904534762721,547662,2018-10-22 06:21:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.49352364,0.1
791211086086274016,547310,2018-10-21 06:52:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.24602286,0.1
17815308772382882809,546923,2018-10-20 04:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,103.95847007,0.1
16736585974938028341,546571,2018-10-19 04:51:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.87487379,0.1
5678477415363161871,546219,2018-10-18 05:50:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.52507229,0.1
460088339542159456,545738,2018-10-16 21:30:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.58021827,0.1
6960781997481456990,545360,2018-10-15 20:18:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.00393288,0.1
5993855492833057482,545059,2018-10-14 23:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,102.11361811,0.1
2767956784917036680,544458,2018-10-13 07:18:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.57869061,0.1
15692865550035263373,544086,2018-10-12 06:19:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.67863262,0.1
14811120203321073629,543710,2018-10-11 04:48:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,102.07548861,0.1
6264435093753007138,543458,2018-10-10 11:51:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,105.50564613,0.1
223358861204229999,542804,2018-10-08 15:48:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.26797521,0.1
17473108074503192919,542236,2018-10-07 01:48:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.79435276,0.1
18415493639423318988,541794,2018-10-05 19:55:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,105.52295551,0.1
12746531788079043115,541456,2018-10-04 21:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.48603009,0.1
12016515633513185110,541060,2018-10-03 18:59:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.29221128,0.1
2144777634918354568,540750,2018-10-02 21:49:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,102.39365095,0.1
11214280576859366883,540310,2018-10-01 16:21:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.32696706,0.1
10868968828874949049,539932,2018-09-30 14:50:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.10671648,0.1
5447300357029496954,539645,2018-09-29 19:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.10183093,0.1
5452773750490654864,539344,2018-09-28 23:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.73812891,0.1
8413535263487070362,539053,2018-09-28 03:54:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,102.469631,0.1
7170183941788578464,538738,2018-09-27 06:59:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.04027144,0.1
18370054067550002957,538426,2018-09-26 09:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,103.81984319,0.1
4492157031138702038,538041,2018-09-25 08:06:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.36804096,0.1
3343044554297550636,537612,2018-09-24 03:06:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.39410448,0.1
12796463128748665108,537324,2018-09-23 07:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.16544463,0.1
13458955595093190674,536988,2018-09-22 09:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.73199178,0.1
10540000126882646928,536619,2018-09-21 08:11:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.9796802,0.1
14183648805860463257,536335,2018-09-20 13:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.11715126,0.1
3338021881923542395,535639,2018-09-18 14:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,102.23742262,0.1
18204376252039680029,535138,2018-09-17 05:09:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.60868634,0.1
11064094208069550430,534741,2018-09-16 02:09:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,102.13197167,0.1
14155067750836792624,534361,2018-09-15 01:09:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.47931618,0.1
7271076815313196297,534034,2018-09-14 02:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.50191045,0.1
1868547378533587903,533682,2018-09-13 03:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,103.92696072,0.1
