ID,Height,timestamp,Type,From,To,Amount,Fee
1329661880917055060,882599,2021-05-14 07:54:06,Ordinary Payment,S-5DBB-LW52-P7RE-GFUHD,S-HK9D-P74Q-XDEJ-D6PGM,1451.89866969,0.0147
6135981989471512232,713668,2020-01-29 17:41:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5DBB-LW52-P7RE-GFUHD,0.0,0.06615
8905129375770746792,578073,2019-01-15 09:06:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DBB-LW52-P7RE-GFUHD,100.02511179,0.1
13177656611105755045,564705,2018-12-08 23:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DBB-LW52-P7RE-GFUHD,100.05935587,0.1
8239479768050148706,558144,2018-11-20 14:25:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DBB-LW52-P7RE-GFUHD,100.05434518,0.1
5738845591719109838,541212,2018-10-04 05:26:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DBB-LW52-P7RE-GFUHD,100.1716194,0.1
1653964709079901825,534192,2018-09-14 13:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DBB-LW52-P7RE-GFUHD,100.00382798,0.1
11632632678108607003,526860,2018-08-25 01:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DBB-LW52-P7RE-GFUHD,100.19038913,0.1
1484816532484287999,517847,2018-07-30 20:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DBB-LW52-P7RE-GFUHD,100.02964237,0.1
16681507643658920929,510577,2018-07-10 11:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DBB-LW52-P7RE-GFUHD,100.24825236,0.1
181041121419093686,505152,2018-06-25 07:14:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DBB-LW52-P7RE-GFUHD,100.10070736,1.0
12199524184121272071,495588,2018-05-29 12:37:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DBB-LW52-P7RE-GFUHD,100.19228673,1.0
3837821531974148479,486347,2018-05-03 15:58:39,Reward Recipient Assignment,S-5DBB-LW52-P7RE-GFUHD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18368207557485903102,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,62.41,1.0
10502973475342961763,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,55.93,1.0
7005953392205053130,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,67.66,1.0
9915326675171024220,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,50.30999999,1.0
16044461422464462786,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,50.16,1.0
4960901757878332352,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,58.93,1.0
15623989309418635566,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,53.85999999,1.0
12177479288841958657,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,51.87,1.0
5514447358542111170,438001,2017-12-19 10:16:25,Ordinary Payment,S-5DBB-LW52-P7RE-GFUHD,S-HK9D-P74Q-XDEJ-D6PGM,265.5,1.0
8055930458620837172,438001,2017-12-19 10:16:25,Ordinary Payment,S-5DBB-LW52-P7RE-GFUHD,S-HK9D-P74Q-XDEJ-D6PGM,265.5,1.0
1515040101806483259,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,53.98,1.0
17782040835378279203,432717,2017-12-04 15:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,50.67999999,1.0
13020170206741170134,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,51.14,1.0
2275193453749095838,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,50.59,1.0
14988361499910998668,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,50.46999999,1.0
11100947974015595718,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,55.98999999,1.0
2566695255408679128,422804,2017-11-06 22:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,50.49,1.0
11007237802593127575,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,55.23,1.0
883139638879887466,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,52.99999999,1.0
10354011488940157876,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,61.69,1.0
18187972154949469804,416667,2017-10-20 19:00:32,Ordinary Payment,S-5DBB-LW52-P7RE-GFUHD,S-HK9D-P74Q-XDEJ-D6PGM,816.5,1.0
6833823161243151444,416659,2017-10-20 18:15:47,Ordinary Payment,S-5DBB-LW52-P7RE-GFUHD,S-HK9D-P74Q-XDEJ-D6PGM,816.5,1.0
17195611588829445820,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,60.62,1.0
11925582376081073912,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,53.07,1.0
12812367955810298188,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,52.43999999,1.0
14982006822809250198,408482,2017-09-27 20:53:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,51.69,1.0
16680957397239770148,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,68.87,1.0
15500127714943132333,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,55.26999999,1.0
4173826341282666847,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5DBB-LW52-P7RE-GFUHD,23.7912175,1.0
568772876985947797,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,56.06,1.0
12712152770215073021,402743,2017-09-11 19:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5DBB-LW52-P7RE-GFUHD,23.78625,1.0
9012068495743603192,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,13.0,1.0
5297126625354106822,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,57.94,1.0
15448706600662496587,400901,2017-09-06 15:46:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5DBB-LW52-P7RE-GFUHD,49.0,1.0
8740923137861807257,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,56.69,1.0
17314940619454731719,398945,2017-09-01 04:04:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,50.16999999,1.0
801649416781110310,398080,2017-08-29 18:32:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5DBB-LW52-P7RE-GFUHD,23.0,1.0
14236098864046532522,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,15.02,1.0
8113760120831444850,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,14.05,1.0
1031327041925500751,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,77.94999999,1.0
18303765694959831019,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,54.92999999,1.0
9420787021296721488,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,84.0,1.0
13317382533845153027,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,41.0,1.0
4846174300182882330,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,52.68,1.0
521501756926830904,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,54.81,1.0
8259524879811985774,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,53.65999999,1.0
7569429808598367156,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DBB-LW52-P7RE-GFUHD,51.70999999,1.0
5579009097243200248,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DBB-LW52-P7RE-GFUHD,36.67881096,1.0
11372407988714610454,390126,2017-08-07 12:34:39,Reward Recipient Assignment,S-5DBB-LW52-P7RE-GFUHD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9675531210562367002,390092,2017-08-07 10:11:36,Reward Recipient Assignment,S-5DBB-LW52-P7RE-GFUHD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3468244914230485230,388629,2017-08-03 07:55:58,Bid Order Cancellation,S-5DBB-LW52-P7RE-GFUHD,,0.0,1.0
13874040472649782547,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DBB-LW52-P7RE-GFUHD,17.90514045,1.0
142719629078404460,388041,2017-08-01 16:22:16,Bid Order Placement,S-5DBB-LW52-P7RE-GFUHD,,0.0,1.0
13986676126339710185,387795,2017-07-31 23:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DBB-LW52-P7RE-GFUHD,261.4801923,1.0
6083690354283673416,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5DBB-LW52-P7RE-GFUHD,4.43474376,1.0
15896297517142399577,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DBB-LW52-P7RE-GFUHD,3.07124779,1.0
8087664120695729226,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DBB-LW52-P7RE-GFUHD,0.24957089,1.0
2195867477713131875,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DBB-LW52-P7RE-GFUHD,33.68849969,1.0
5850838426019540108,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DBB-LW52-P7RE-GFUHD,17.90098268,1.0
18310870900068950211,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DBB-LW52-P7RE-GFUHD,10.1655697,1.0
9409020108454346476,382922,2017-07-17 22:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DBB-LW52-P7RE-GFUHD,15.13641069,1.0
15931798119840344802,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DBB-LW52-P7RE-GFUHD,8.59627107,1.0
68261471473635472,382607,2017-07-17 01:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DBB-LW52-P7RE-GFUHD,0.27442895,1.0
8377919126089472810,382381,2017-07-16 10:15:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DBB-LW52-P7RE-GFUHD,1.53580349,1.0
5015603041205676289,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DBB-LW52-P7RE-GFUHD,3.8740294,1.0
17686987148732915650,382226,2017-07-15 23:58:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DBB-LW52-P7RE-GFUHD,3.1646691,1.0
13200906349172142523,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DBB-LW52-P7RE-GFUHD,0.21431999,1.0
17860955111799495720,382174,2017-07-15 20:47:36,Reward Recipient Assignment,S-5DBB-LW52-P7RE-GFUHD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7481104864877041781,381970,2017-07-15 06:54:29,Reward Recipient Assignment,S-5DBB-LW52-P7RE-GFUHD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13536340802397813408,381854,2017-07-14 22:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DBB-LW52-P7RE-GFUHD,2.60328127,1.0
4018014798669461462,381494,2017-07-13 22:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DBB-LW52-P7RE-GFUHD,4.01171126,1.0
16323740686336547892,381134,2017-07-12 22:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DBB-LW52-P7RE-GFUHD,5.01965932,1.0
8213944391540518116,380775,2017-07-11 22:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DBB-LW52-P7RE-GFUHD,14.68343464,1.0
1371517822840693004,380414,2017-07-10 22:14:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DBB-LW52-P7RE-GFUHD,1.55158675,1.0
4336538077126865519,379882,2017-07-09 10:23:59,Reward Recipient Assignment,S-5DBB-LW52-P7RE-GFUHD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5797509208669549032,379215,2017-07-07 13:34:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5DBB-LW52-P7RE-GFUHD,1.0,1.0
