ID,Height,timestamp,Type,From,To,Amount,Fee
15776426914122927782,779761,2020-08-01 08:27:31,Ordinary Payment,S-JS7G-7E3U-5TCD-6Q559,S-4Y3L-HTP3-9HX5-2QU9P,15.5884,0.00735
14372465373910178909,741401,2020-04-16 08:08:34,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-JS7G-7E3U-5TCD-6Q559,1.0,0.03675
13413651244113075516,740577,2020-04-14 00:54:51,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-JS7G-7E3U-5TCD-6Q559,8.0,0.0441
17311716487494326061,740050,2020-04-12 13:20:18,Ordinary Payment,S-JS7G-7E3U-5TCD-6Q559,S-B6AQ-227A-WNSM-DVC56,21.0,0.0588
11508310303228297339,739346,2020-04-10 14:02:37,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-JS7G-7E3U-5TCD-6Q559,13.0,0.00735
715206890405644902,738576,2020-04-08 10:34:31,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-JS7G-7E3U-5TCD-6Q559,3.0,0.0294
2607248018242066097,738061,2020-04-06 23:27:39,Ordinary Payment,S-JS7G-7E3U-5TCD-6Q559,S-TGLF-LWY6-95F3-EYHR6,4.0,0.0294
3869802567265713014,737998,2020-04-06 19:29:18,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-JS7G-7E3U-5TCD-6Q559,8.0,0.0147
12969568579972111970,737812,2020-04-06 06:51:48,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-JS7G-7E3U-5TCD-6Q559,3.0,0.0588
7952607049435447124,737367,2020-04-05 00:43:22,Ordinary Payment,S-JS7G-7E3U-5TCD-6Q559,S-HV7T-CNTC-JGNY-GMV7D,14.0,0.0588
15514533179680595630,735221,2020-03-30 01:14:28,Ordinary Payment,S-CUTL-CRWY-S5NJ-ECAXA,S-JS7G-7E3U-5TCD-6Q559,16.0,0.0588
5105030743515127133,732215,2020-03-21 15:11:55,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-JS7G-7E3U-5TCD-6Q559,1.0,0.02205
15593754205157300028,730248,2020-03-16 03:36:55,Ordinary Payment,S-JS7G-7E3U-5TCD-6Q559,S-69DQ-K8KM-6BLE-AXLS6,1.0,0.0147
8815371557747502658,729973,2020-03-15 08:48:27,Ordinary Payment,S-JS7G-7E3U-5TCD-6Q559,S-LQXV-346J-YWSA-GF8C6,6.0,0.02205
13441557054419464125,729128,2020-03-13 00:14:11,Ordinary Payment,S-SUPG-UAX8-KFL4-BZJZC,S-JS7G-7E3U-5TCD-6Q559,6.0,0.0588
104389305613791867,728877,2020-03-12 07:26:15,Ordinary Payment,S-KPZL-KPVZ-BXB3-CNU4G,S-JS7G-7E3U-5TCD-6Q559,1.0,0.03675
14673750871351588524,718920,2020-02-13 10:52:30,Ordinary Payment,S-JS7G-7E3U-5TCD-6Q559,S-QR4A-KX7A-R7ZX-E5J8Y,2.0,0.05145
17451540708330655243,718754,2020-02-12 23:33:17,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-JS7G-7E3U-5TCD-6Q559,2.0,0.0441
6270211690194250691,717977,2020-02-10 19:15:29,Ordinary Payment,S-JS7G-7E3U-5TCD-6Q559,S-AC8H-7SZ7-WWE4-E5M5R,3.0,0.02205
4315218828437722472,716875,2020-02-07 16:37:54,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-JS7G-7E3U-5TCD-6Q559,2.0,0.03675
8158022889588615377,716828,2020-02-07 14:01:49,Ordinary Payment,S-JS7G-7E3U-5TCD-6Q559,S-KRCS-BNKC-5PFM-9QR8H,17.0,0.0588
14677923670391923322,716711,2020-02-07 06:04:53,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-JS7G-7E3U-5TCD-6Q559,18.0,0.02205
6986832721060128633,716619,2020-02-07 00:05:32,Ordinary Payment,S-JS7G-7E3U-5TCD-6Q559,S-NALC-YX87-H257-3DFSZ,3.0,0.0294
1912157136665677921,716054,2020-02-05 09:53:33,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-JS7G-7E3U-5TCD-6Q559,3.0,0.03675
575516625043809749,711763,2020-01-24 10:06:11,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-JS7G-7E3U-5TCD-6Q559,1.0,0.02205
4904607824025675190,710874,2020-01-21 22:17:45,Ordinary Payment,S-JS7G-7E3U-5TCD-6Q559,S-AQMJ-DY5Z-S58W-32XDS,1.0,0.03675
9353819400979175162,709637,2020-01-18 11:38:57,Ordinary Payment,S-JS7G-7E3U-5TCD-6Q559,S-QXVR-F5E2-K9XS-9KQFF,8.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JS7G-7E3U-5TCD-6Q559,10.0,0.0588
