ID,Height,timestamp,Type,From,To,Amount,Fee
5485826562459470800,359710,2017-05-14 01:43:42,Ordinary Payment,S-3XXG-CNBN-VJUU-BRJVR,S-QQAZ-736N-TBDD-HPXUE,8.0,1.0
9613895319221703935,358291,2017-05-10 02:07:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3XXG-CNBN-VJUU-BRJVR,3.0,1.0
751229812811515284,356517,2017-05-05 02:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3XXG-CNBN-VJUU-BRJVR,3.0,1.0
11125471740860367206,355103,2017-05-01 04:20:21,Ordinary Payment,S-3XXG-CNBN-VJUU-BRJVR,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
12298897528079008317,355103,2017-05-01 04:20:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3XXG-CNBN-VJUU-BRJVR,3.0,1.0
16814302793888890576,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XXG-CNBN-VJUU-BRJVR,2.0,1.0001
12191934481431642779,337940,2017-03-14 03:58:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3XXG-CNBN-VJUU-BRJVR,3.0,1.0
737521225151495954,303125,2016-12-06 19:27:28,Ordinary Payment,S-3XXG-CNBN-VJUU-BRJVR,S-QQAZ-736N-TBDD-HPXUE,14.0,1.0
14399066336728675534,303067,2016-12-06 16:22:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3XXG-CNBN-VJUU-BRJVR,5.0,1.0
7627034577719096568,303067,2016-12-06 16:22:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3XXG-CNBN-VJUU-BRJVR,5.0,1.0
7875709666551175292,302378,2016-12-04 17:57:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3XXG-CNBN-VJUU-BRJVR,5.0,1.0
7289975744346553906,299637,2016-11-27 01:32:14,Ordinary Payment,S-3XXG-CNBN-VJUU-BRJVR,S-QQAZ-736N-TBDD-HPXUE,20.0,1.0
3404696084584765030,299452,2016-11-26 13:12:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3XXG-CNBN-VJUU-BRJVR,5.0,1.0
6562608199991707575,299452,2016-11-26 13:12:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3XXG-CNBN-VJUU-BRJVR,3.0,1.0
11165186781102621469,299059,2016-11-25 10:20:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3XXG-CNBN-VJUU-BRJVR,5.0,1.0
11687442899121881915,299059,2016-11-25 10:20:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3XXG-CNBN-VJUU-BRJVR,3.0,1.0
16090962400337420064,299059,2016-11-25 10:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3XXG-CNBN-VJUU-BRJVR,5.0,1.0
5193206515012531769,298398,2016-11-23 14:28:18,Ordinary Payment,S-3XXG-CNBN-VJUU-BRJVR,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
2691716318790342341,298286,2016-11-23 06:42:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3XXG-CNBN-VJUU-BRJVR,5.0,1.0
9224214803136679557,298285,2016-11-23 06:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3XXG-CNBN-VJUU-BRJVR,5.0,1.0
7122616571061141823,298285,2016-11-23 06:41:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3XXG-CNBN-VJUU-BRJVR,3.0,1.0
14902742897525244977,297631,2016-11-21 10:34:07,Ordinary Payment,S-3XXG-CNBN-VJUU-BRJVR,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
12016790749809411885,297487,2016-11-21 01:12:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3XXG-CNBN-VJUU-BRJVR,5.0,1.0
13075127993569110817,297487,2016-11-21 01:12:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3XXG-CNBN-VJUU-BRJVR,3.0,1.0
9009524089993810022,297157,2016-11-20 03:04:43,Ordinary Payment,S-3XXG-CNBN-VJUU-BRJVR,S-QQAZ-736N-TBDD-HPXUE,17.0,1.0
15436911120321830129,297109,2016-11-19 23:33:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3XXG-CNBN-VJUU-BRJVR,3.0,1.0
16686740090316056296,297109,2016-11-19 23:33:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3XXG-CNBN-VJUU-BRJVR,5.0,1.0
6933629807472980601,297109,2016-11-19 23:33:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3XXG-CNBN-VJUU-BRJVR,5.0,1.0
8417360687558406240,297109,2016-11-19 23:33:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3XXG-CNBN-VJUU-BRJVR,5.0,1.0
6970684062980980263,296095,2016-11-17 04:02:45,Ordinary Payment,S-3XXG-CNBN-VJUU-BRJVR,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
13100262859888274427,296051,2016-11-17 00:58:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3XXG-CNBN-VJUU-BRJVR,3.0,1.0
4427620954461812671,296051,2016-11-17 00:58:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3XXG-CNBN-VJUU-BRJVR,5.0,1.0
17645903897154803577,295625,2016-11-15 20:37:39,Ordinary Payment,S-3XXG-CNBN-VJUU-BRJVR,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
5272829260293202948,295589,2016-11-15 17:56:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3XXG-CNBN-VJUU-BRJVR,5.0,1.0
11477957280854089823,295223,2016-11-14 17:36:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3XXG-CNBN-VJUU-BRJVR,3.0,1.0
1699742214403594570,295223,2016-11-14 17:36:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3XXG-CNBN-VJUU-BRJVR,5.0,1.0
