ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RB4D-FVEZ-U9H2-9XFUQ,1e-08,0.25725
7988668082544925207,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB4D-FVEZ-U9H2-9XFUQ,2.0,1.0001
12859104354843402494,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB4D-FVEZ-U9H2-9XFUQ,1.0,1.0
4892244378573474452,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB4D-FVEZ-U9H2-9XFUQ,1.0,3.0
6251985180762607826,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB4D-FVEZ-U9H2-9XFUQ,2.0,2.0
10440918428429407841,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB4D-FVEZ-U9H2-9XFUQ,3.0,3.0
14666055068523471270,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB4D-FVEZ-U9H2-9XFUQ,3.0,1.0
4930853693388068746,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB4D-FVEZ-U9H2-9XFUQ,3.0,3.0
6975138053061649414,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB4D-FVEZ-U9H2-9XFUQ,20.0,1.0
9570145868925032008,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB4D-FVEZ-U9H2-9XFUQ,2.0,1.0
16240126877437384163,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB4D-FVEZ-U9H2-9XFUQ,5.0,2.0
6944582338241005739,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB4D-FVEZ-U9H2-9XFUQ,6.0,5.0
1986986997471071455,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB4D-FVEZ-U9H2-9XFUQ,5.0,5.0
14651969813180670745,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB4D-FVEZ-U9H2-9XFUQ,12.0,2.0
2627303660142639694,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB4D-FVEZ-U9H2-9XFUQ,2.0,2.0
16557586643796325517,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB4D-FVEZ-U9H2-9XFUQ,2.0,2.0
12250779119763692766,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB4D-FVEZ-U9H2-9XFUQ,4.0,4.0
8568512104405433041,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB4D-FVEZ-U9H2-9XFUQ,2.0,1.0
386566108952596106,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB4D-FVEZ-U9H2-9XFUQ,2.0,1.0
16629746267211273312,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB4D-FVEZ-U9H2-9XFUQ,2.0,1.0
8039351019201620922,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB4D-FVEZ-U9H2-9XFUQ,2.0,1.0
1186215813531742401,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB4D-FVEZ-U9H2-9XFUQ,5.0,2.0
4858208879544026607,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB4D-FVEZ-U9H2-9XFUQ,5.0,2.0
3448997569131494295,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB4D-FVEZ-U9H2-9XFUQ,11.0,2.0
1180661411116927245,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB4D-FVEZ-U9H2-9XFUQ,14.0,2.0
10678843855052941882,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB4D-FVEZ-U9H2-9XFUQ,8.0,2.0
9313151468408844325,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB4D-FVEZ-U9H2-9XFUQ,10.0,2.0
577381008455435034,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB4D-FVEZ-U9H2-9XFUQ,2.0,2.0
15528048989677217390,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB4D-FVEZ-U9H2-9XFUQ,3.0,2.0
2064163576275929469,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB4D-FVEZ-U9H2-9XFUQ,10.0,6.0
5420172888944274550,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB4D-FVEZ-U9H2-9XFUQ,10.0,6.0
17741840610594657980,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB4D-FVEZ-U9H2-9XFUQ,6.0,6.0
7075380179373233042,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB4D-FVEZ-U9H2-9XFUQ,5.0,1.0
2867340352796983526,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB4D-FVEZ-U9H2-9XFUQ,5.0,1.0
9086640160907344164,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB4D-FVEZ-U9H2-9XFUQ,12.0,1.0
4685725248096377595,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB4D-FVEZ-U9H2-9XFUQ,7.0,3.0
6725810030100801125,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB4D-FVEZ-U9H2-9XFUQ,10.0,3.0
8667557994815596852,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB4D-FVEZ-U9H2-9XFUQ,10.0,3.0
6821023953665633895,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB4D-FVEZ-U9H2-9XFUQ,20.0,1.0
8926696342168225551,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB4D-FVEZ-U9H2-9XFUQ,10.0,1.0
16982683654100880913,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB4D-FVEZ-U9H2-9XFUQ,15.0,1.0
9073218372056282509,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB4D-FVEZ-U9H2-9XFUQ,10.0,1.0
14942621118355605838,326062,2017-02-08 22:41:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RB4D-FVEZ-U9H2-9XFUQ,53.63665714,1.0
2222474437778509153,325970,2017-02-08 17:10:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RB4D-FVEZ-U9H2-9XFUQ,1.0,1.0
2602703041257887257,325165,2017-02-06 11:04:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RB4D-FVEZ-U9H2-9XFUQ,56.86405714,1.0
7525390645796791294,323411,2017-02-01 13:24:45,Reward Recipient Assignment,S-RB4D-FVEZ-U9H2-9XFUQ,S-RB4D-FVEZ-U9H2-9XFUQ,0.0,1.0
10553440540681154158,323406,2017-02-01 13:13:06,Reward Recipient Assignment,S-RB4D-FVEZ-U9H2-9XFUQ,S-RB4D-FVEZ-U9H2-9XFUQ,0.0,1.0
6732582406673575659,323401,2017-02-01 12:58:55,Reward Recipient Assignment,S-RB4D-FVEZ-U9H2-9XFUQ,S-RB4D-FVEZ-U9H2-9XFUQ,0.0,1.0
15244587650333353606,323396,2017-02-01 12:37:11,Reward Recipient Assignment,S-RB4D-FVEZ-U9H2-9XFUQ,S-RB4D-FVEZ-U9H2-9XFUQ,0.0,1.0
1392773650015555533,322993,2017-01-31 09:28:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RB4D-FVEZ-U9H2-9XFUQ,5.0,1.0
3834489989722804468,322993,2017-01-31 09:28:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RB4D-FVEZ-U9H2-9XFUQ,1.0,1.0
13812426772483467376,322806,2017-01-30 20:18:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RB4D-FVEZ-U9H2-9XFUQ,1.0,1.0
796744222023392051,322804,2017-01-30 20:11:25,Alias Assignment,S-RB4D-FVEZ-U9H2-9XFUQ,,0.0,1.0
1667257911188453680,322804,2017-01-30 20:11:25,Ordinary Payment,S-RB4D-FVEZ-U9H2-9XFUQ,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
4517721041946188622,322804,2017-01-30 20:11:25,Account Update,S-RB4D-FVEZ-U9H2-9XFUQ,,0.0,1.0
13813790535023525887,322699,2017-01-30 13:39:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RB4D-FVEZ-U9H2-9XFUQ,5.0,1.0
16762549891270807803,322699,2017-01-30 13:39:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RB4D-FVEZ-U9H2-9XFUQ,5.0,1.0
4127823478082771942,321749,2017-01-27 21:07:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RB4D-FVEZ-U9H2-9XFUQ,5.0,1.0
