ID,Height,timestamp,Type,From,To,Amount,Fee
13137892879413549425,779525,2020-07-31 16:47:28,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-4Y3L-HTP3-9HX5-2QU9P,1.7358,0.0588
10908397996310039066,741286,2020-04-16 00:26:41,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-8NJV-HFMU-B36M-2H4C5,1.0,0.0441
2170170171802841425,741177,2020-04-15 16:59:05,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-DQTX-BL8B-LVXV-CYGMK,2.0,0.0588
11216464006456597174,738824,2020-04-09 03:16:41,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-M2ZF-NQEW-RRSY-7FBVA,2.0,0.03675
8907369358706954602,738124,2020-04-07 04:15:17,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.0441
16637973377674982502,737948,2020-04-06 16:23:41,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-4S34-538S-3446-ARLMH,4.0,0.0147
11903527181763989345,737927,2020-04-06 14:45:44,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.05145
17073089376612635507,737727,2020-04-06 01:42:29,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-2HL8-HQQ4-VEPG-4A2AD,2.0,0.0441
15315846879367484503,737300,2020-04-04 20:38:08,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-2HL8-HQQ4-VEPG-4A2AD,3.0,0.03675
15064558878891993051,736952,2020-04-03 21:25:57,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-BB95-77YF-HESB-DWPQT,6.0,0.05145
17537828935357286403,736912,2020-04-03 18:35:24,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-GNCA-JVMQ-TG9W-FLMGY,65.0,0.02205
8287681848893942750,736576,2020-04-02 19:58:26,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.0588
3633421525511741110,736183,2020-04-01 17:44:52,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-2HL8-HQQ4-VEPG-4A2AD,31.0,0.03675
2454581148586250417,736142,2020-04-01 15:05:17,Ordinary Payment,S-PFXU-4BXH-7NR3-HD7LP,S-2HL8-HQQ4-VEPG-4A2AD,15.0,0.0147
16858838505710019276,734387,2020-03-27 17:12:33,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-AWP8-REYE-X32D-5RSQD,1.0,0.0441
18429065946559151313,733994,2020-03-26 15:00:10,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-2HL8-HQQ4-VEPG-4A2AD,25.0,0.05145
12366399577828172267,733779,2020-03-26 00:17:13,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.0441
12332128046158063195,733689,2020-03-25 18:13:40,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-SJGH-PW2M-FG2U-B3CN3,2.0,0.0294
17008426140833772646,733516,2020-03-25 06:43:16,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-3UXR-4TPP-2RE2-ERACP,11.0,0.05145
1271345777282789488,733437,2020-03-25 01:21:45,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-2HL8-HQQ4-VEPG-4A2AD,11.0,0.0294
17859782297199627455,733412,2020-03-24 23:51:00,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.03675
8840871300502283937,733203,2020-03-24 09:46:07,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.02205
16300074032352349682,730422,2020-03-16 15:16:10,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-JW34-8FRS-T7DW-AAKK2,1.0,0.03675
5374265480807284483,729956,2020-03-15 07:44:00,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-2HL8-HQQ4-VEPG-4A2AD,3.0,0.05145
8202385263252704364,729417,2020-03-13 19:46:15,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-LTFD-V5S3-CL8A-9Q6PJ,1.0,0.0441
4133196258747640732,729169,2020-03-13 03:10:14,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-FKWD-VDF7-UTS7-DEYAZ,3.0,0.0147
12257132757634613503,728789,2020-03-12 01:04:23,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.0147
17860634188155262223,727765,2020-03-09 04:33:51,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.0441
13797303919910510275,727279,2020-03-07 20:02:06,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-2HL8-HQQ4-VEPG-4A2AD,2.0,0.03675
12206794703048501346,726833,2020-03-06 14:01:52,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-UPK3-N37R-X2ZY-B6RES,1.0,0.0441
1662655685174829979,725883,2020-03-03 21:59:10,Ordinary Payment,S-9VUS-GPLG-LNPE-BHC83,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.0441
16280663842476648775,725672,2020-03-03 08:01:27,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-QRGN-7V4J-DNWS-CH5X2,3.0,0.0588
4523937103114122409,725630,2020-03-03 05:11:23,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-GW4T-VE4G-6GH7-29Y4R,5.0,0.0147
6096458861115924824,725338,2020-03-02 09:21:12,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-VZVA-LMKT-6G2S-G5BAN,18.0,0.05145
9043377528786480029,724692,2020-02-29 14:38:14,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-CZGZ-KW57-8NLZ-C598J,38.0,0.0147
16764748294064531571,724236,2020-02-28 07:45:54,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-2HL8-HQQ4-VEPG-4A2AD,5.0,0.02205
278353506357185335,724026,2020-02-27 17:16:19,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-2HL8-HQQ4-VEPG-4A2AD,9.0,0.05145
2526224440166164585,723855,2020-02-27 05:53:41,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.0441
3146918538761481638,723676,2020-02-26 18:01:12,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-2HL8-HQQ4-VEPG-4A2AD,20.0,0.0294
14897467368624119023,723481,2020-02-26 04:44:56,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-2HL8-HQQ4-VEPG-4A2AD,23.0,0.0294
10153459981495631022,723444,2020-02-26 02:58:03,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-2HL8-HQQ4-VEPG-4A2AD,3.0,0.0441
9048945298487585756,722286,2020-02-22 20:28:45,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-FKUS-RCDG-EJ7H-G2VV3,5.0,0.0441
6485680485699711043,722133,2020-02-22 10:24:24,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-97HT-RETW-H6A7-BUA75,14.0,0.0147
8908264316451939078,721236,2020-02-19 22:04:11,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-2HL8-HQQ4-VEPG-4A2AD,11.0,0.0441
16510443870720856550,721230,2020-02-19 21:45:46,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-AJNH-7X36-UMNB-4A863,5.0,0.05145
3028943585585676330,720551,2020-02-17 23:58:16,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.00735
16184725212804633077,719925,2020-02-16 05:50:07,Ordinary Payment,S-6LV2-XCBJ-PRL3-A4A96,S-2HL8-HQQ4-VEPG-4A2AD,2.0,0.0147
9883664205620065405,717852,2020-02-10 11:20:39,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-2HL8-HQQ4-VEPG-4A2AD,2.0,0.02205
14365524597361650692,716884,2020-02-07 17:34:33,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-2HL8-HQQ4-VEPG-4A2AD,6.0,0.02205
1397028391160464477,716455,2020-02-06 12:43:59,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-QNDN-EXRR-2RB8-6JQ3S,2.0,0.03675
3248407158322079768,716078,2020-02-05 11:44:49,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-CEVC-JCLC-NV2Y-9S33H,5.0,0.0441
5228214804335011296,715457,2020-02-03 17:50:47,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.03675
11219360887903470074,715320,2020-02-03 08:50:55,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-2HL8-HQQ4-VEPG-4A2AD,4.0,0.03675
10091755486379074968,714457,2020-01-31 22:47:31,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-2HL8-HQQ4-VEPG-4A2AD,7.0,0.0441
12225042492729322175,713923,2020-01-30 10:58:20,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-R9ET-YBDB-79DV-6L5BT,15.0,0.0588
8310759849412435491,713349,2020-01-28 20:31:09,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-2HL8-HQQ4-VEPG-4A2AD,9.0,0.05145
10617382574250696087,712552,2020-01-26 14:39:33,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-2HL8-HQQ4-VEPG-4A2AD,3.0,0.0441
14494116741015367654,711975,2020-01-25 00:05:27,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-94GS-8JSW-5SUG-A8WTG,2.0,0.03675
16941014860091579806,710868,2020-01-21 21:57:45,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-2HL8-HQQ4-VEPG-4A2AD,6.0,0.03675
3026225248646366103,710013,2020-01-19 12:30:01,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-N5JZ-ZXVT-KW3C-BAS68,2.0,0.00735
1432874030812862946,709640,2020-01-18 11:41:35,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.02205
10729840110437973341,709564,2020-01-18 06:39:49,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-P2GU-J72D-MZ5B-A6LHF,1.0,0.0147
14051207327940112928,709479,2020-01-18 00:45:20,Ordinary Payment,S-EDGW-RJQZ-8CZU-C2YHD,S-2HL8-HQQ4-VEPG-4A2AD,2.0,0.0294
14335519867886457863,709055,2020-01-16 20:08:46,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-GGFN-RU7R-NLBK-B7G5T,12.0,0.0147
9933865354819710985,708960,2020-01-16 13:51:19,Ordinary Payment,S-NWUJ-M9CW-3E8W-6ZM33,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.0147
17892040357217081698,708612,2020-01-15 15:00:14,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-S9ZT-DZ56-VCGV-87MK7,7.0,0.02205
12287054155292374837,708538,2020-01-15 09:41:44,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-PTSE-3E2N-DQ6Y-ENG9R,1.0,0.0147
13023730890156822479,708236,2020-01-14 13:28:14,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-U72N-948G-U3CS-668WF,3.0,0.0294
132333204549673252,708208,2020-01-14 11:35:16,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-2HL8-HQQ4-VEPG-4A2AD,2.0,0.0294
14773056694725123157,708201,2020-01-14 11:09:34,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-2HL8-HQQ4-VEPG-4A2AD,2.0,0.0147
10091709796683015780,707850,2020-01-13 11:32:43,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-2HL8-HQQ4-VEPG-4A2AD,9.0,0.02205
17490081737488008061,707475,2020-01-12 10:23:17,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-CH9B-4FQ8-LEVA-HXJVU,37.0,0.0147
15373085781231515925,707390,2020-01-12 04:39:46,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-2HL8-HQQ4-VEPG-4A2AD,21.0,0.0294
11315942601955732047,707262,2020-01-11 19:57:44,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-WTSP-T3G9-9GBH-BVFRA,4.0,0.02205
2718426587470652385,707071,2020-01-11 07:23:24,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-2HL8-HQQ4-VEPG-4A2AD,3.0,0.0294
1136203375612920218,707023,2020-01-11 04:02:57,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-2HL8-HQQ4-VEPG-4A2AD,5.0,0.02205
1796797212401951297,707022,2020-01-11 04:00:24,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-2HL8-HQQ4-VEPG-4A2AD,2.0,0.00735
9669744734437398569,706929,2020-01-10 21:44:40,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-2HL8-HQQ4-VEPG-4A2AD,5.0,0.0294
16031865622809041816,706906,2020-01-10 20:00:16,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-2HL8-HQQ4-VEPG-4A2AD,6.0,0.00735
2842899523600350930,706901,2020-01-10 19:53:36,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.0294
15062993183427448481,706874,2020-01-10 17:40:14,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-68TE-XSYM-QXHE-CMS4U,1.0,0.0147
7923032984608161742,706713,2020-01-10 07:02:34,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-2HL8-HQQ4-VEPG-4A2AD,8.0,0.0147
47488208602817776,706617,2020-01-10 00:40:44,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.0294
726484594528972534,706408,2020-01-09 10:29:39,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-MN6G-WDGM-8XX5-6VLXF,2.0,0.0294
2384512749936962408,706214,2020-01-08 21:34:51,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-2HL8-HQQ4-VEPG-4A2AD,3.0,0.0147
1162072062488204060,705424,2020-01-06 16:23:12,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-7KPT-55WN-PQXY-EGPV9,5.0,0.0147
16553745186637810924,705340,2020-01-06 10:40:22,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-2HL8-HQQ4-VEPG-4A2AD,5.0,0.0147
12022661182929499523,704818,2020-01-04 23:55:46,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-R5RT-X7WM-93KR-CGHGA,27.0,0.0294
9276044850714378852,704813,2020-01-04 23:36:34,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-2HL8-HQQ4-VEPG-4A2AD,11.0,0.0294
903066289694529587,704511,2020-01-04 03:20:33,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-2HL8-HQQ4-VEPG-4A2AD,10.0,0.0147
4129835930611394139,704510,2020-01-04 03:18:56,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-2HL8-HQQ4-VEPG-4A2AD,2.0,0.00735
996759379970715859,704427,2020-01-03 21:36:04,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-GAKH-TVVY-5RQ2-GGPEG,5.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-2HL8-HQQ4-VEPG-4A2AD,10.0,0.0147
