ID,Height,timestamp,Type,From,To,Amount,Fee
1878169578404068645,401965,2017-09-09 14:59:37,Reward Recipient Assignment,S-B7ZD-ZDZR-FWYF-F97T4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8655953298202366051,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,1.13720814,1.0
2017325462042039356,401366,2017-09-07 22:39:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-B7ZD-ZDZR-FWYF-F97T4,0.0,1.0
4118250372166665909,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,5.97640275,1.0
5646518392764077095,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,7.24545948,1.0
16679101155034847837,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,2.48795435,1.0
2901506882405334235,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,13.68302151,1.0
8017081255741970199,399869,2017-09-03 18:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,2.37661598,1.0
5770709442847844307,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,4.65703442,1.0
13329040033788812228,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,12.90005872,1.0
11547971737256510704,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,7.50997354,1.0
3251827658045443683,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,3.33707125,1.0
13641194717254219758,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,3.59951474,1.0
13591199282565643411,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,5.79832806,1.0
12983302011592354892,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,3.85361663,1.0
6901483027773964064,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,6.94774104,1.0
1633983209383651884,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,3.95133677,1.0
17119541833828599452,396100,2017-08-24 05:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,7.17802768,1.0
15828259101839486615,395735,2017-08-23 05:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,4.08490577,1.0
3082834652049496710,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,6.8829505,1.0
14963015006215991769,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,3.60388361,1.0
5083267181674265669,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,8.95020167,1.0
11614554580536281252,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,3.8626738,1.0
16219856633943996873,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,1.77094895,1.0
11445164623359798630,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,5.24529586,1.0
7211495902280930823,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,4.55571936,1.0
6645136269139377356,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,4.1530176,1.0
8729064632903020694,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,9.57377323,1.0
2330633631904336974,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,9.57411833,1.0
16857241643353759213,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,6.47608254,1.0
9582659131259630451,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,20.70245362,1.0
4762992829308494143,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,2.94781879,1.0
18364239310929833742,390312,2017-08-08 00:53:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,4.38667105,1.0
5883571854710900628,389945,2017-08-07 00:19:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,8.17684907,1.0
2743629673390509427,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-B7ZD-ZDZR-FWYF-F97T4,0.0,1.0
9799382791417660733,389583,2017-08-06 00:18:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,14.84244277,1.0
3516209975269044044,389213,2017-08-04 22:50:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,12.70294085,1.0
4339288554562037839,388849,2017-08-03 22:25:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,8.24159348,1.0
12528175983277955627,388458,2017-08-02 20:34:47,Reward Recipient Assignment,S-B7ZD-ZDZR-FWYF-F97T4,S-E925-FACX-C2X8-49772,0.0,1.0
17918353644685861385,387853,2017-08-01 04:04:49,Reward Recipient Assignment,S-B7ZD-ZDZR-FWYF-F97T4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8018468220907851210,384144,2017-07-21 09:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,3.07190318,1.0
13085960819470926669,384131,2017-07-21 08:48:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,3.07190318,1.0
8541051639613994442,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,3.07190318,1.0
6559140626060814227,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,6.23782976,1.0
15006672270429750033,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,3.93428768,1.0
6972565298334525294,382854,2017-07-17 17:42:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B7ZD-ZDZR-FWYF-F97T4,1.38149285,1.0
16521061906103505803,382493,2017-07-16 17:35:33,Reward Recipient Assignment,S-B7ZD-ZDZR-FWYF-F97T4,S-E925-FACX-C2X8-49772,0.0,1.0
777579589713902666,382488,2017-07-16 17:26:36,Reward Recipient Assignment,S-B7ZD-ZDZR-FWYF-F97T4,S-E925-FACX-C2X8-49772,0.0,1.0
15385171543590765920,382483,2017-07-16 16:49:26,Reward Recipient Assignment,S-B7ZD-ZDZR-FWYF-F97T4,S-E925-FACX-C2X8-49772,0.0,1.0
9045002854995126813,380705,2017-07-11 17:30:30,Account Update,S-B7ZD-ZDZR-FWYF-F97T4,,0.0,1.0
17849798907185667987,379463,2017-07-08 06:34:24,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-B7ZD-ZDZR-FWYF-F97T4,5.0,1.0
18158868304943622237,377649,2017-07-03 04:49:24,Ordinary Payment,S-QRNF-GF7P-G7B4-4DST3,S-B7ZD-ZDZR-FWYF-F97T4,2.0,1.0
