ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V4WF-FB68-LXUC-228N4,4.39e-06,0.0735
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-V4WF-FB68-LXUC-228N4,13.72450492,0.1
3361704808476523619,843999,2021-01-26 23:45:03,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-V4WF-FB68-LXUC-228N4,20.39199571,0.1
18371120550985790193,780036,2020-08-02 02:53:21,Reward Recipient Assignment,S-V4WF-FB68-LXUC-228N4,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
21657230217398344,780029,2020-08-02 02:22:45,Reward Recipient Assignment,S-V4WF-FB68-LXUC-228N4,S-TSLQ-QLR9-6HRD-HCY22,0.0,0.00735
1808660019458960238,750264,2020-05-11 02:46:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4WF-FB68-LXUC-228N4,100.326456,0.1
16246368020739221400,748653,2020-05-06 14:51:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4WF-FB68-LXUC-228N4,100.326456,0.1
18034003797919650864,737147,2020-04-04 10:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4WF-FB68-LXUC-228N4,100.2167743,0.1
4718717196660542123,714061,2020-01-30 19:58:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-V4WF-FB68-LXUC-228N4,0.0,0.06615
7367640790241768779,706127,2020-01-08 15:41:32,Reward Recipient Assignment,S-V4WF-FB68-LXUC-228N4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
12640323757980248,653872,2019-08-15 10:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4WF-FB68-LXUC-228N4,20.85,0.1
2609853915664250536,642060,2019-07-13 10:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4WF-FB68-LXUC-228N4,20.41,0.1
15894804539301046616,631382,2019-06-13 13:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4WF-FB68-LXUC-228N4,22.9,0.1
1130996824211213658,626942,2019-06-01 02:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4WF-FB68-LXUC-228N4,22.95,0.1
484165189365514687,622650,2019-05-20 02:53:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4WF-FB68-LXUC-228N4,29.77,0.1
9650393523434760806,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4WF-FB68-LXUC-228N4,22.58,0.1
13282097854158869073,618805,2019-05-09 09:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4WF-FB68-LXUC-228N4,20.43,0.1
575517437361958030,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4WF-FB68-LXUC-228N4,20.14999999,1.0
12511796064258421275,611699,2019-04-19 11:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4WF-FB68-LXUC-228N4,20.11,1.0
9113230270121703483,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4WF-FB68-LXUC-228N4,21.67,1.0
3894287488979675703,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4WF-FB68-LXUC-228N4,21.34,1.0
15674257632741650018,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4WF-FB68-LXUC-228N4,20.75,1.0
9956959118282542201,589139,2019-02-15 08:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4WF-FB68-LXUC-228N4,32.54,1.0
2183830255876704759,586004,2019-02-06 13:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4WF-FB68-LXUC-228N4,20.75,1.0
6703185967178775411,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4WF-FB68-LXUC-228N4,20.38,1.0
13332740613716478491,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4WF-FB68-LXUC-228N4,21.61,1.0
4361391858707030861,580070,2019-01-20 23:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4WF-FB68-LXUC-228N4,20.47,1.0
15686296616297394239,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4WF-FB68-LXUC-228N4,22.1,1.0
6971868429502414658,576680,2019-01-11 11:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4WF-FB68-LXUC-228N4,98.68,1.0
15495926041527147558,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4WF-FB68-LXUC-228N4,21.56,1.0
3332368637895803111,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4WF-FB68-LXUC-228N4,21.69,1.0
8020727391354165845,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4WF-FB68-LXUC-228N4,21.11,1.0
10908633789683231772,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4WF-FB68-LXUC-228N4,21.7,1.0
16259189559522096873,570611,2018-12-25 11:59:09,Reward Recipient Assignment,S-V4WF-FB68-LXUC-228N4,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0147
4653080808259334339,569828,2018-12-23 07:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4WF-FB68-LXUC-228N4,100.04226956,0.1
3944687440356682190,557931,2018-11-20 00:31:38,Reward Recipient Assignment,S-V4WF-FB68-LXUC-228N4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
6171106549118197284,557802,2018-11-19 15:43:14,Account Update,S-V4WF-FB68-LXUC-228N4,,0.0,0.00735
11393149767702132136,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4WF-FB68-LXUC-228N4,22.43,1.0
1777795523468890401,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4WF-FB68-LXUC-228N4,20.46,1.0
14317692582086203149,552460,2018-11-04 16:14:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V4WF-FB68-LXUC-228N4,0.0,0.0735
12106959706290107694,552459,2018-11-04 16:10:26,Ordinary Payment,S-V4WF-FB68-LXUC-228N4,S-ZP26-QLQH-3AGQ-5FLNP,1.0,0.00735
6281992243373709484,552456,2018-11-04 16:03:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V4WF-FB68-LXUC-228N4,0.0,0.0588
10310614819066545864,552455,2018-11-04 15:47:46,Ordinary Payment,S-V4WF-FB68-LXUC-228N4,S-ZP26-QLQH-3AGQ-5FLNP,1e-08,0.00735
7098424544757153280,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V4WF-FB68-LXUC-228N4,20.95,1.0
16955291247577217990,549738,2018-10-28 01:54:28,Reward Recipient Assignment,S-V4WF-FB68-LXUC-228N4,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
16300005580505424184,549681,2018-10-27 21:38:29,Reward Recipient Assignment,S-V4WF-FB68-LXUC-228N4,S-V4WF-FB68-LXUC-228N4,0.0,0.00735
4142278096009607675,549678,2018-10-27 21:27:59,Ordinary Payment,S-V4WF-FB68-LXUC-228N4,S-BBAQ-GF7D-Z6LX-3U7B6,1e-08,0.00735
5009020258882394566,549677,2018-10-27 21:26:24,Account Update,S-V4WF-FB68-LXUC-228N4,,0.0,0.00735
17300257803412008456,549645,2018-10-27 19:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V4WF-FB68-LXUC-228N4,0.05,0.00735
