ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RHCT-T8BM-HSFX-8KE5K,8.79e-06,0.0735
2263075954854779616,716969,2020-02-07 23:17:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RHCT-T8BM-HSFX-8KE5K,0.0,0.06615
4549846217630932188,711648,2020-01-24 02:08:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RHCT-T8BM-HSFX-8KE5K,0.0,0.05145
4261514181947153693,633183,2019-06-18 13:39:12,Ordinary Payment,S-RHCT-T8BM-HSFX-8KE5K,S-7Y85-BSRB-ZM3X-4Y3NF,42057.0,0.1
12915348443556845645,633115,2019-06-18 09:12:26,Ordinary Payment,S-RHCT-T8BM-HSFX-8KE5K,S-7Y85-BSRB-ZM3X-4Y3NF,1000.0,0.1
16249336199815728673,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,68.21,1.0
1121601142945944287,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,507.83,1.0
17989854721042136757,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,111.62999999,1.0
5206852131879721636,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,77.16,1.0
8263602272809598634,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,84.58999999,1.0
3518170237088075530,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,490.66999999,1.0
5143615027114676438,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,75.88,1.0
3963239185209045017,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,65.22,1.0
13461931195943281555,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,54.95,1.0
16527372268501127992,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,113.25,1.0
9223208789165259167,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,63.47,1.0
4801805750076575242,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,858.42,1.0
5314718898518986590,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,136.4,1.0
10994642300427004354,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,488.95999999,1.0
15968618637434624244,617062,2019-05-04 12:03:42,Ordinary Payment,S-RHCT-T8BM-HSFX-8KE5K,S-V8AQ-GQLA-6HV6-4JS5W,501.0,0.1
18284767075259849299,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,85.22,1.0
710389564711181011,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,64.42,1.0
17060746112629605230,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,44.91,1.0
14268304507535294674,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,96.32,1.0
15291347427176299452,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,85.84,1.0
2921454635929038616,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,167.69999999,1.0
4845553334413951825,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,62.96999999,1.0
14519591184855492566,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,562.54,1.0
12193537429988943684,613820,2019-04-25 10:06:27,Ordinary Payment,S-RHCT-T8BM-HSFX-8KE5K,S-JRDC-3SJ5-URBT-CSAVS,3500.0,0.1
4516462195622986013,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,53.86999999,1.0
9274792879489459616,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,53.47999999,1.0
2827203647586666722,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,56.77,1.0
4637617379359694266,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,481.74,1.0
13073821723917182344,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,808.71999999,1.0
16705595429833801584,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,57.47,1.0
9215049698064981878,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,58.01999999,1.0
1775019603099445289,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,448.87,1.0
3665387904592371103,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,56.07,1.0
16288496912938383902,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,59.87,1.0
7749396678100022786,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,450.68,1.0
10694000100650820172,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,45.94,1.0
1415328995466637724,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,57.55999999,1.0
13372030086239307456,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,426.99999999,1.0
14556520441899909290,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,636.84,1.0
13384603531793433459,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,115.69999999,1.0
7246510457960608283,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,66.99,1.0
12018441258806021896,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,60.46999999,1.0
17288018154618619736,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,218.13,1.0
9687193561969038542,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,510.97999999,1.0
30585032822115512,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,76.42,1.0
5280849218792348740,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,59.59,1.0
9857806054023156231,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,59.02,1.0
4578782413850641974,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,416.54,1.0
8628706013693449229,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,82.45,1.0
2135126972804634248,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,51.63,1.0
659399354658846205,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,94.67,1.0
2958010431072631593,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,73.79999999,1.0
16783534607522283821,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,66.59,1.0
3803954093211014567,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,69.64999999,1.0
4503416480822920215,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,46.31,1.0
1355428337603753802,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,70.39999999,1.0
4750486792957652636,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,76.58999999,1.0
4476322305427281792,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,59.49999999,1.0
5155776653729213878,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,62.05999999,1.0
16485076478471797825,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,130.72999999,1.0
11087183932409110326,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,450.58999999,1.0
6065814974864071269,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,74.29,1.0
16013766496160227004,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,627.16999999,1.0
9798872022293268463,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,159.14,1.0
12757594515839958270,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,69.71999999,1.0
5340529551751724867,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,438.35,1.0
8072650362168072297,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,47.7,1.0
863201979439439341,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,65.41999999,1.0
15622703065405344786,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,44.92999999,1.0
10895662864965740235,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,63.64999999,1.0
2728052972377938843,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,410.89,1.0
311161581558882641,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,506.87999999,1.0
1782071519303665806,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,64.16999999,1.0
15464913788804852913,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,84.10999999,1.0
2417318687018658830,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,836.02999999,1.0
8769006218757142970,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,94.61999999,1.0
5817241441120278583,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,89.03,1.0
9069527290164650828,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,73.39,1.0
14708732721471691624,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,69.15,1.0
6142087136936442303,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,62.39,1.0
4323217834014545186,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,110.55,1.0
7346800786369060862,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,495.48,1.0
14774161717065775547,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,496.26,1.0
16921067215718998026,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,918.17,1.0
10982145614011053919,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,559.11,1.0
18026808679260221268,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,82.88,1.0
10930534906711557910,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,493.88,1.0
13863139172960169623,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,83.64,1.0
5399725951455488610,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,72.23,1.0
16168956167684142172,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,97.17,1.0
11136678445922043902,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,58.06,1.0
8763733174024526244,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,77.22,1.0
17135626977359662124,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,501.13,1.0
14420517422488854821,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,58.92,1.0
7427164452409055893,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,69.28,1.0
11345052807737751253,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,59.4,1.0
4404040302530082936,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,589.83999999,1.0
1362322346957422075,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,464.95,1.0
11049026474189475857,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,83.15,1.0
13410277212001170318,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,83.65,1.0
10358626455962914899,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,42.2,1.0
21895284898879302,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,482.69,1.0
597753936170428143,585824,2019-02-06 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,68.29,1.0
8834521927983800805,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,77.12,1.0
17370650524681841458,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,68.88,1.0
13777412505922487747,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,462.11,1.0
2969420928923987600,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,55.39999999,1.0
14768553482154337642,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,27.32999999,1.0
18341841769191824559,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,840.38999999,1.0
11736374133789329878,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,49.83,1.0
8035993983425387629,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,52.3,1.0
11569904663069487400,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,61.55,1.0
7447668690865956441,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,483.19,1.0
1392944222220055865,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,66.47,1.0
964229228737143206,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,58.35,1.0
15486437684833701477,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,94.03,1.0
17764662426895108406,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,51.89,1.0
17250364568296982750,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,75.01,1.0
749553727066109775,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,59.44,1.0
8590057999044564600,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,74.61,1.0
17031645466493556208,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,938.88,1.0
16487310696983324005,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,91.65,1.0
425531993894567578,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,55.53,1.0
10962005570839745069,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,87.35,1.0
16506323920259350149,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,102.07,1.0
8596208842848671723,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,1408.02,1.0
10436432113496342627,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,61.45,1.0
8776647394656791913,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,92.95,1.0
17908324821491941979,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,66.95999999,1.0
143100902586530099,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,97.35,1.0
12414250847862781208,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,85.28999999,1.0
6469201988685393508,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,148.94999999,1.0
4001634899768806465,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,541.85999999,1.0
2521425493334866444,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,150.15,1.0
14464499464748921846,574518,2019-01-05 09:41:53,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-RHCT-T8BM-HSFX-8KE5K,19505.0,4.0
1290573905251227465,574484,2019-01-05 07:53:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RHCT-T8BM-HSFX-8KE5K,0.0,0.2
10260049627989295682,574483,2019-01-05 07:48:21,Ordinary Payment,S-RHCT-T8BM-HSFX-8KE5K,S-FZXB-3P82-BBS2-5BQD4,19496.0,0.1
1326349142943099219,574456,2019-01-05 06:05:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RHCT-T8BM-HSFX-8KE5K,0.0,0.2
13855605141391083467,574455,2019-01-05 05:58:16,Ordinary Payment,S-RHCT-T8BM-HSFX-8KE5K,S-KAF3-JHTZ-TVQ8-GSBCY,6.0,0.1
10247001475665263830,574449,2019-01-05 05:29:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RHCT-T8BM-HSFX-8KE5K,0.0,0.2
8238497481544179018,574448,2019-01-05 05:28:36,Ordinary Payment,S-RHCT-T8BM-HSFX-8KE5K,S-FZXB-3P82-BBS2-5BQD4,5.0,0.1
9420582414611930240,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,64.58,1.0
12602773402212870454,574113,2019-01-04 06:55:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RHCT-T8BM-HSFX-8KE5K,0.0,0.09
10500662471912216643,574112,2019-01-04 06:49:11,Ordinary Payment,S-RHCT-T8BM-HSFX-8KE5K,S-NS3B-CLBE-QBKY-48BJG,1.00000001,0.1
17097180059893346686,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,32.56,1.0
13047482359962216,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,923.19,1.0
10272254502074023578,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,577.4,1.0
1777444507915001596,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,91.37,1.0
12697171225247634401,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,471.69,1.0
4836407640519281267,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,100.56,1.0
17071299273703251540,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,105.18,1.0
5956865942540041646,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,73.29,1.0
