ID,Height,timestamp,Type,From,To,Amount,Fee
8649601116828070595,407796,2017-09-25 22:25:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3B7C-DRAT-8ZKL-HF9RY,11.36957468,1.0
11268579164077894575,407509,2017-09-25 03:06:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3B7C-DRAT-8ZKL-HF9RY,58.64587193,1.0
13058383827596180633,407199,2017-09-24 06:37:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3B7C-DRAT-8ZKL-HF9RY,232.32094896,1.0
12180921518545555136,406895,2017-09-23 10:04:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3B7C-DRAT-8ZKL-HF9RY,293.31883115,1.0
9049428231021146956,406523,2017-09-22 08:45:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3B7C-DRAT-8ZKL-HF9RY,300.83930988,1.0
6648695708771594952,406218,2017-09-21 12:25:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3B7C-DRAT-8ZKL-HF9RY,170.31052274,1.0
14179903506206308108,405932,2017-09-20 17:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3B7C-DRAT-8ZKL-HF9RY,288.79516129,1.0
11768816363769128729,404309,2017-09-16 04:25:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3B7C-DRAT-8ZKL-HF9RY,13.76570129,1.0
6251462009616494218,403952,2017-09-15 04:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3B7C-DRAT-8ZKL-HF9RY,77.5638918,1.0
3694039241953689488,403539,2017-09-14 00:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3B7C-DRAT-8ZKL-HF9RY,40.54164936,1.0
3822348160818099918,402877,2017-09-12 04:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3B7C-DRAT-8ZKL-HF9RY,65.7683053,1.0
12527230838965658573,402577,2017-09-11 08:18:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3B7C-DRAT-8ZKL-HF9RY,28.01518497,1.0
7293733830555581848,402203,2017-09-10 07:20:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3B7C-DRAT-8ZKL-HF9RY,105.01256395,1.0
15376131760205656410,401919,2017-09-09 12:07:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3B7C-DRAT-8ZKL-HF9RY,136.79877073,1.0
6972376435887608421,401597,2017-09-08 14:19:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3B7C-DRAT-8ZKL-HF9RY,159.45143819,1.0
5040629854570307418,401311,2017-09-07 19:11:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3B7C-DRAT-8ZKL-HF9RY,121.56187322,1.0
2904043560321954142,401027,2017-09-06 23:55:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3B7C-DRAT-8ZKL-HF9RY,77.55811092,1.0
14659884383948606730,400736,2017-09-06 04:33:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3B7C-DRAT-8ZKL-HF9RY,44.59224032,1.0
15443713184249452294,400451,2017-09-05 09:21:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3B7C-DRAT-8ZKL-HF9RY,114.9956996,1.0
642195139023184412,400420,2017-09-05 07:14:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,61.97827779,1.0
12428411460838413581,400185,2017-09-04 15:22:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,65.90119544,1.0
8542188026864488089,400163,2017-09-04 14:08:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,74.89913939,1.0
16193517650405289905,400139,2017-09-04 12:38:56,Reward Recipient Assignment,S-3B7C-DRAT-8ZKL-HF9RY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16381018657732781521,400135,2017-09-04 12:30:28,Ordinary Payment,S-M63Q-BQTL-NTU5-29RW6,S-3B7C-DRAT-8ZKL-HF9RY,1.0,1.0
13617281905273036746,400109,2017-09-04 10:40:34,Ordinary Payment,S-3B7C-DRAT-8ZKL-HF9RY,S-C2DV-XB87-WEWH-6UMV4,11458.0,1.0
1302379241194727520,400043,2017-09-04 06:34:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,95.48757259,1.0
1759085956269477637,399784,2017-09-03 12:57:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,62.93600314,1.0
9027231297635164905,399733,2017-09-03 09:36:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,63.251871,1.0
7745427792398679782,399668,2017-09-03 04:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,58.42359286,1.0
2178106514019395062,399633,2017-09-03 02:27:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,59.32341232,1.0
15076976359116180337,399480,2017-09-02 16:20:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,67.37155945,1.0
4896454685450257078,399397,2017-09-02 10:40:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,67.4252891,1.0
7392642689600216339,399392,2017-09-02 10:35:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,67.22568205,1.0
7418587868018743869,399336,2017-09-02 06:43:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,71.49352214,1.0
3576509253015319511,399313,2017-09-02 05:29:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,74.83215588,1.0
8209560910756925548,399277,2017-09-02 02:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,71.41423659,1.0
11476363197648680337,399236,2017-09-02 00:11:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,70.41517568,1.0
18291202044309120108,399205,2017-09-01 21:58:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,66.72360266,1.0
12047635502146149100,399129,2017-09-01 17:18:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,58.1271964,1.0
3931871816356294484,399128,2017-09-01 17:15:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,57.22658726,1.0
13794337665132751584,399124,2017-09-01 16:58:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,60.78002161,1.0
4382722112452015359,399104,2017-09-01 15:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,95.78938727,1.0
3103774835298002742,398995,2017-09-01 08:23:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,87.29893339,1.0
14455059459393371516,398866,2017-08-31 22:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,52.30816412,1.0
1100747752483232958,398816,2017-08-31 19:57:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,66.52023395,1.0
11805924217528349197,398814,2017-08-31 19:45:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,66.52861945,1.0
9481812951142375263,398673,2017-08-31 10:05:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,76.60486005,1.0
14776271975859584235,398546,2017-08-31 01:32:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,76.42221464,1.0
8781104774655322299,398538,2017-08-31 01:06:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,74.69561452,1.0
11651538816925949516,398509,2017-08-30 23:20:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,76.97422331,1.0
870880931572296644,398448,2017-08-30 18:39:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,75.31663953,1.0
354037121239865595,398227,2017-08-30 04:12:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,87.52713452,1.0
6380526303174840884,398169,2017-08-30 00:09:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,73.89099169,1.0
6250861523488749532,398147,2017-08-29 23:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,77.16118457,1.0
4382271301571957916,397720,2017-08-28 17:56:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,92.6400637,1.0
6705873585359817604,397705,2017-08-28 16:49:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,94.10361028,1.0
7213075075910265839,397652,2017-08-28 13:30:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,92.65636983,1.0
8006026156287647721,397595,2017-08-28 09:55:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,84.38308373,1.0
11150735608453679944,397480,2017-08-28 02:01:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,76.3684801,1.0
3868531473513845470,397353,2017-08-27 17:25:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,58.64589494,1.0
823706170463383072,397251,2017-08-27 10:43:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,69.32141148,1.0
38329406687634493,397053,2017-08-26 21:13:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,56.18105095,1.0
2490586091316922286,396757,2017-08-26 01:33:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,50.14084782,1.0
5490549695748472439,396482,2017-08-25 06:44:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,105.69176685,1.0
3508612377608727522,396455,2017-08-25 05:18:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,107.70088262,1.0
2642489075638440929,396403,2017-08-25 01:34:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,106.57863581,1.0
17374665980152182106,396340,2017-08-24 21:57:18,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-3B7C-DRAT-8ZKL-HF9RY,1.0,1.0
5683480256258940264,396292,2017-08-24 17:47:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,91.5364211,1.0
2278402521051724492,396265,2017-08-24 16:34:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,99.96144208,1.0
13117289544215506879,396255,2017-08-24 15:37:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3B7C-DRAT-8ZKL-HF9RY,130.85998245,1.0
13634089087973989314,395996,2017-08-23 22:31:08,Reward Recipient Assignment,S-3B7C-DRAT-8ZKL-HF9RY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4991831698420163169,389099,2017-08-04 15:04:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3B7C-DRAT-8ZKL-HF9RY,5.13308963,1.0
2644155045878930691,388704,2017-08-03 12:46:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3B7C-DRAT-8ZKL-HF9RY,15.36373506,1.0
9498875922732197433,388556,2017-08-03 03:01:28,Reward Recipient Assignment,S-3B7C-DRAT-8ZKL-HF9RY,S-3B7C-DRAT-8ZKL-HF9RY,0.0,1.0
2729875467955266083,388325,2017-08-02 11:45:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3B7C-DRAT-8ZKL-HF9RY,20.86469072,1.0
18402075342869112168,387721,2017-07-31 19:08:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3B7C-DRAT-8ZKL-HF9RY,2.03071481,1.0
1443719182558502268,387222,2017-07-30 09:36:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3B7C-DRAT-8ZKL-HF9RY,0.04934235,1.0
11878914176707877003,386736,2017-07-29 00:44:47,Reward Recipient Assignment,S-3B7C-DRAT-8ZKL-HF9RY,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
10409174265878948940,375022,2017-06-25 20:44:27,Account Update,S-3B7C-DRAT-8ZKL-HF9RY,,0.0,1.0
3094168245210633076,375019,2017-06-25 20:39:13,Ordinary Payment,S-M63Q-BQTL-NTU5-29RW6,S-3B7C-DRAT-8ZKL-HF9RY,5.0,1.0
