ID,Height,timestamp,Type,From,To,Amount,Fee
6026290020870236764,1281134,2024-05-26 02:09:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.57458168,0.02
8382116638711742027,1280722,2024-05-24 22:39:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.03538447,0.02
2417972792480042382,1280230,2024-05-23 13:49:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.10358643,0.02
6196284113105520073,1279859,2024-05-22 12:59:02,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
14010125454295902992,1279687,2024-05-22 01:27:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.0552456,0.02
18113700032265903433,1279218,2024-05-20 18:16:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.12844265,0.02
9400406404773219973,1278781,2024-05-19 13:07:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.26842053,0.02
10312936851616247668,1278353,2024-05-18 08:53:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.16272081,0.02
13845657220526108207,1277062,2024-05-14 18:31:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,29.99082866,0.02
16777056025260821644,1276636,2024-05-13 14:10:25,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
8362950495420570382,1276382,2024-05-12 21:09:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.25533243,0.02
9760933611265940098,1275941,2024-05-11 15:46:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.17152592,0.02
12370247326679967142,1275662,2024-05-10 21:06:12,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
8148495431699478657,1275462,2024-05-10 07:47:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.0592702,0.02
7163483496704256629,1275070,2024-05-09 05:41:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.04584345,0.02
13079460782391441535,1274555,2024-05-07 19:13:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.19720183,0.02
15836147671074597741,1274110,2024-05-06 13:29:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.21114449,0.02
893818359476821440,1274066,2024-05-06 10:24:58,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
5424483257559985678,1273677,2024-05-05 08:44:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.08421339,0.02
1409102378685122044,1273136,2024-05-03 20:20:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.02800284,0.02
5633915724144154572,1272722,2024-05-02 16:57:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.1850584,0.02
10588718962290305775,1272698,2024-05-02 15:18:00,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
1222238864983649692,1272243,2024-05-01 09:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.08665818,0.02
15480525217688918134,1271715,2024-04-29 21:45:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.28910549,0.02
9010642896803621277,1271216,2024-04-28 12:27:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.2632436,0.02
14525188763447870202,1270745,2024-04-27 05:01:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.15218334,0.02
13323611324686870458,1270264,2024-04-25 20:55:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.44983183,0.02
7629805803095830838,1269678,2024-04-24 06:00:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.09253184,0.02
8900632072132683427,1269037,2024-04-22 11:07:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.09023216,0.02
4817504401958469712,1268813,2024-04-21 20:21:26,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
16811946015070825170,1268651,2024-04-21 09:21:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.10599809,0.02
10093584490709189251,1268266,2024-04-20 07:44:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.14779676,0.02
9126715765766394231,1267701,2024-04-18 18:13:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.05718413,0.02
14879208614687617890,1266861,2024-04-16 09:56:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.05138412,0.02
8836635506658826487,1266310,2024-04-14 21:07:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.24895018,0.02
17372122450180798831,1266290,2024-04-14 19:49:48,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
11775689719344850032,1265917,2024-04-13 19:04:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.12922798,0.02
7827558790947533415,1265457,2024-04-12 12:17:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.22941439,0.02
10045860954774374629,1265042,2024-04-11 08:45:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.0480732,0.02
12042176665198653477,1264509,2024-04-09 20:56:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.1436751,0.02
14896251098180050699,1264131,2024-04-08 19:57:44,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
7841515186240246168,1263987,2024-04-08 10:09:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.14527691,0.02
3051898873177600481,1263515,2024-04-07 03:04:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.19968315,0.02
3088877783936837375,1263109,2024-04-05 23:46:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.05752952,0.02
99414146916716601,1262646,2024-04-04 16:58:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.1494809,0.02
17954630454505465614,1262215,2024-04-03 12:08:55,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
16447845067719572740,1259647,2024-03-27 08:36:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.17597489,0.02
11268538906997171171,1258429,2024-03-23 23:34:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.16469566,0.02
10689726163013011050,1257937,2024-03-22 14:46:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.03430153,0.02
3139710605004256682,1257436,2024-03-21 05:20:47,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
7488873655103154563,1257382,2024-03-21 01:42:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.01413502,0.02
3928267733165399268,1256392,2024-03-18 07:36:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.00470264,0.02
2101039089982867347,1255949,2024-03-17 02:12:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.0768969,0.02
11328781725496272889,1255500,2024-03-15 20:11:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.25659641,0.02
10576611275255801972,1254108,2024-03-11 23:08:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.07979564,0.02
1045942174053662982,1254016,2024-03-11 17:00:39,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
7357984898271515114,1253616,2024-03-10 14:23:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.16459279,0.02
454802826516551803,1253177,2024-03-09 09:13:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.15152461,0.02
13244046030504177996,1252705,2024-03-08 01:35:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.09792231,0.02
15663264407546959637,1252253,2024-03-06 19:43:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.06300015,0.02
11387290017096253338,1251757,2024-03-05 10:34:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.01384799,0.02
5531401191214044712,1251246,2024-03-04 00:27:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.02132101,0.02
2059097545990919885,1250824,2024-03-02 20:18:26,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
8637704930750415093,1250763,2024-03-02 16:18:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.18686604,0.02
339209935966411556,1250331,2024-03-01 11:25:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.1461916,0.02
14327357202762692629,1249890,2024-02-29 05:57:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.18081837,0.02
13846694812754815046,1249427,2024-02-27 23:01:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.01787033,0.02
5931371428864405916,1248897,2024-02-26 11:47:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,29.99262823,0.02
15819031337690245424,1248665,2024-02-25 20:11:16,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
653743706581248792,1248455,2024-02-25 06:07:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.14513754,0.02
3879059286835160398,1247968,2024-02-23 21:46:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.44521699,0.02
1293134278340358204,1247440,2024-02-22 10:39:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.11150274,0.02
3844868094811413637,1247139,2024-02-21 14:21:43,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
6549621365553384671,1246972,2024-02-21 03:17:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.01730034,0.02
9688634357644544018,1246478,2024-02-19 18:24:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.00097902,0.02
12143623894390030186,1246134,2024-02-18 19:30:55,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
14738502367239366899,1246031,2024-02-18 12:40:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.22081555,0.02
1782772829392115461,1245496,2024-02-17 00:57:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.52153382,0.02
12482866299416434820,1244590,2024-02-14 12:19:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.15459335,0.02
7849481342387406384,1243978,2024-02-12 19:33:45,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
8952182488421612579,1243973,2024-02-12 19:12:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.00632582,0.02
2555979653166646717,1243431,2024-02-11 07:01:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.17088715,0.02
15009829679048223979,1242878,2024-02-09 18:11:49,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
14871192961430865366,1242852,2024-02-09 16:28:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.48232514,0.02
4653629324593266522,1242302,2024-02-08 03:49:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.13206888,0.02
17394086798497643420,1241823,2024-02-06 19:58:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.09566646,0.02
12903389519560473856,1241819,2024-02-06 19:43:47,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
2499678327224887456,1241302,2024-02-05 09:15:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.00631023,0.02
5919726136360427870,1240825,2024-02-04 01:20:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.10489105,0.02
12292250629468623406,1240322,2024-02-02 15:38:12,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
16326395573811785870,1240111,2024-02-02 01:42:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.08513917,0.02
8205126823078855975,1239644,2024-01-31 18:27:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.00296648,0.02
18265257870355454520,1239305,2024-01-30 19:48:49,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
4458616994574968108,1239093,2024-01-30 05:37:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.05702664,0.02
12100249109799573356,1238537,2024-01-28 16:36:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.50413006,0.02
10605270685642042279,1238234,2024-01-27 20:22:58,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
1793860457971691499,1238044,2024-01-27 07:41:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.02903183,0.02
10458761683747326943,1237476,2024-01-25 17:49:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.14612714,0.02
15172410716038412471,1237139,2024-01-24 19:25:36,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
16493935101091467906,1236701,2024-01-23 14:08:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.19092768,0.02
5002093822666010027,1236161,2024-01-22 02:12:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.11387447,0.02
14438391606475884516,1236005,2024-01-21 15:51:46,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
4756599130993845663,1235656,2024-01-20 16:36:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.20269393,0.02
16705511840751019022,1235035,2024-01-18 23:05:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.33362487,0.02
223725503840325302,1234786,2024-01-18 06:23:22,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
11760413495474954282,1234509,2024-01-17 11:57:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.14836657,0.02
6644963095699949819,1234019,2024-01-16 03:28:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.15050573,0.02
4430249502915195775,1233816,2024-01-15 13:51:50,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
355183206944174470,1233548,2024-01-14 19:53:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.15527874,0.02
13811451781995041050,1233118,2024-01-13 15:20:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.14733818,0.02
4715285267598667071,1232738,2024-01-12 13:53:24,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
15393215550610936340,1232681,2024-01-12 10:03:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.00899296,0.02
3422686259478105799,1232246,2024-01-11 05:08:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.40580833,0.02
7773762448672851198,1232104,2024-01-10 19:44:50,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
7915991435363061323,1231621,2024-01-09 11:25:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.39348344,0.02
10414554085858550973,1231041,2024-01-07 20:54:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.03242287,0.02
7978442068001186337,1230582,2024-01-06 14:00:10,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
7717308160765059785,1230508,2024-01-06 09:10:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.09929079,0.02
4201818146901555087,1229994,2024-01-04 22:46:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.23893132,0.02
9454129818174779755,1229458,2024-01-03 11:08:51,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
3105238787757939992,1229449,2024-01-03 10:28:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.21454622,0.02
4042756634725573754,1228859,2024-01-01 18:58:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.13775063,0.02
4705172545094367802,1228713,2024-01-01 09:20:35,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
393773956169244343,1228223,2023-12-31 00:30:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.16847318,0.02
15802597495623815351,1227690,2023-12-29 13:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.00885582,0.02
12002021439857556837,1227250,2023-12-28 07:55:19,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
946072215376196862,1226836,2023-12-27 04:11:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.03013954,0.02
11756700383450109531,1226298,2023-12-25 16:06:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,29.99580199,0.02
11273182839751736806,1225991,2023-12-24 19:32:56,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
12028703684718591782,1225724,2023-12-24 01:50:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.01757858,0.02
12994388590683426268,1225180,2023-12-22 13:26:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.01706529,0.02
2921659941623083124,1224607,2023-12-20 23:23:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.09522785,0.02
11957077779941225560,1224449,2023-12-20 13:05:55,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
9588168523748121675,1224072,2023-12-19 11:58:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.03905511,0.02
4699344663542466596,1223528,2023-12-17 23:28:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.01016452,0.02
11310339109758545480,1223487,2023-12-17 20:32:43,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
9640677958803200379,1222952,2023-12-16 08:59:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.15837064,0.02
3002335197199110963,1222426,2023-12-14 22:01:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.08383516,0.02
10913487308055101913,1221670,2023-12-12 19:33:40,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
16156049717722154181,1221624,2023-12-12 16:25:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.05732336,0.02
18083730930871602963,1221077,2023-12-11 03:51:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.04382958,0.02
10959697937976034020,1220890,2023-12-10 15:23:33,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
14953010965677710691,1220496,2023-12-09 13:05:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.13480688,0.02
5516526465187544520,1219955,2023-12-08 00:58:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.12036104,0.02
9504785254544039176,1219873,2023-12-07 19:40:59,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
1717582814497740364,1219456,2023-12-06 15:39:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.08070048,0.02
8521832736050635093,1218930,2023-12-05 04:48:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.10804028,0.02
1526730856828741590,1218427,2023-12-03 19:08:49,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
9220246409526318177,1218377,2023-12-03 15:52:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.05059898,0.02
5428496455264380036,1217904,2023-12-02 08:15:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.18960295,0.02
14316290153968512342,1217507,2023-12-01 05:53:49,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
11320119705488300655,1217346,2023-11-30 18:55:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.06336406,0.02
13096433126753644676,1216810,2023-11-29 07:16:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.0393634,0.02
1560938787925391479,1216285,2023-11-27 20:18:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.09369391,0.02
15526725246826039163,1215904,2023-11-26 18:55:17,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
17908988092403882207,1215716,2023-11-26 06:20:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.07101529,0.02
9823819148304389020,1215172,2023-11-24 18:05:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.28195241,0.02
2340062801241958185,1214835,2023-11-23 19:42:30,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
5663558066993483473,1214612,2023-11-23 04:44:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.08722664,0.02
1459876346194517829,1214064,2023-11-21 16:01:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.00065344,0.02
10445228926473701216,1213408,2023-11-19 20:29:00,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
13662502876954323752,1211611,2023-11-14 20:28:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.02650745,0.02
11314140508580574190,1211246,2023-11-13 20:00:29,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
