ID,Height,timestamp,Type,From,To,Amount,Fee
5555651491067329778,744179,2020-04-24 02:44:19,Ordinary Payment,S-7EDV-99EQ-KFH8-7CW6J,S-A9RE-GR6L-44MG-BF6WU,8038.0,0.09555
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7EDV-99EQ-KFH8-7CW6J,1e-08,0.84525
5996980794556237697,513883,2018-07-19 17:34:54,Reward Recipient Assignment,S-7EDV-99EQ-KFH8-7CW6J,S-7EDV-99EQ-KFH8-7CW6J,0.0,1.0
2820033644433679538,513878,2018-07-19 17:17:10,Reward Recipient Assignment,S-7EDV-99EQ-KFH8-7CW6J,S-7EDV-99EQ-KFH8-7CW6J,0.0,1.0
7768562313521457940,513874,2018-07-19 17:05:54,Ordinary Payment,S-7EDV-99EQ-KFH8-7CW6J,S-7EDV-99EQ-KFH8-7CW6J,1.0,1.0
15056520636801281291,513033,2018-07-17 08:23:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.59259692,0.0735
5490713528054521708,512825,2018-07-16 18:42:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.97615297,0.0735
12474077207907079363,512694,2018-07-16 10:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.80042327,0.0735
11031663700025133644,512541,2018-07-15 23:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.01271337,0.0735
15217305476164755724,512350,2018-07-15 10:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,26.18958473,0.0735
3719326057920171949,512205,2018-07-15 01:02:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.63893714,0.0735
4468590298095615521,512149,2018-07-14 21:02:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,23.87503381,0.0735
16202025767268389364,512058,2018-07-14 15:00:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.27640824,0.0735
4197824587314548813,511726,2018-07-13 16:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.6289216,0.0735
15525663231738195240,511618,2018-07-13 09:26:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,24.15985783,0.0735
7153729166610658513,511363,2018-07-12 16:23:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,24.20556366,0.0735
6549117855769446376,511296,2018-07-12 11:36:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,25.04200764,0.0735
3628520046505249813,511187,2018-07-12 04:36:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.86391904,0.0735
471119890645042411,511099,2018-07-11 22:53:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,23.26024394,0.0735
5193119866069198784,510987,2018-07-11 15:20:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,26.03457131,0.0735
3074815811969544442,510796,2018-07-11 02:17:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.98817359,0.0735
11774029353475826251,510714,2018-07-10 21:17:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,24.50975775,0.0735
15483080202767992337,510561,2018-07-10 10:38:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.10675844,0.0735
3707848445266034881,510540,2018-07-10 09:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,24.44617436,0.0735
15009791467622907730,510426,2018-07-10 01:19:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,24.46094074,0.0735
16436060659501282373,510315,2018-07-09 18:18:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.51460125,0.0735
11896982338734964229,510176,2018-07-09 08:37:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.13641205,0.0735
5111388485964006224,509961,2018-07-08 18:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.37001231,0.0735
4968843129057338420,509832,2018-07-08 09:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,27.98679353,0.0735
13268198377192642704,509778,2018-07-08 06:09:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.79056422,0.0735
3374784119132519806,509675,2018-07-07 23:04:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,24.82311117,0.0735
1880694305909137004,509530,2018-07-07 13:27:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,26.06581544,0.0735
4062616892885833945,509402,2018-07-07 05:06:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,25.69236948,0.0735
11178505522655274528,509213,2018-07-06 16:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,24.30682494,0.0735
5769643083873126051,509029,2018-07-06 03:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,23.82891317,0.0735
8635813064889846443,508709,2018-07-05 06:20:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,25.44296724,0.0735
4912291446843759840,508631,2018-07-05 01:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,27.03197526,0.0735
13970329482632345215,508472,2018-07-04 14:33:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.18428545,0.0735
9476344872659961797,508385,2018-07-04 08:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.2361191,0.0735
17149048420059637514,508298,2018-07-04 02:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.41264321,0.0735
15889492219449990793,508214,2018-07-03 20:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,25.09324688,0.0735
11668614021417003751,508124,2018-07-03 14:47:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,24.1082805,0.0735
2474059716168219219,508033,2018-07-03 08:54:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,24.55720683,0.0735
2995438691707753920,507865,2018-07-02 21:30:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,25.55900458,0.0735
14954576481893238776,507758,2018-07-02 14:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,25.57391151,0.0735
7214056499929095352,507600,2018-07-02 03:58:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,25.86196413,0.0735
15989309512965646437,507520,2018-07-01 22:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.26330475,0.0735
4910568597480092110,507393,2018-07-01 13:44:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,23.89279078,0.0735
3636653669584964617,507350,2018-07-01 11:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.73086628,0.0735
11977662805449766580,507283,2018-07-01 06:16:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.29915865,0.0735
16697630864550721997,507256,2018-07-01 04:49:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,27.12289113,0.0735
16046997745733951127,507014,2018-06-30 12:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,26.45249775,0.0735
10446728578742262293,506859,2018-06-30 01:52:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.78865696,0.0735
14001299498143654632,506819,2018-06-29 23:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.64629193,0.0735
1296929100359719861,506746,2018-06-29 18:41:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.78447173,0.0735
16703272418147921867,506645,2018-06-29 11:34:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.51682577,0.0735
8568634228068149160,506541,2018-06-29 04:45:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.9715624,0.0735
9160712766036023999,506400,2018-06-28 18:20:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,27.63122479,0.0735
8948881067133669800,506276,2018-06-28 10:43:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,23.64918643,0.0735
5228936081446339070,506181,2018-06-28 04:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,26.84464395,0.0735
538357138662899980,506109,2018-06-27 23:35:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,24.49836604,0.0735
2562370537994891620,506060,2018-06-27 20:10:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,23.82510033,0.0735
2842623224056520414,505957,2018-06-27 13:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,25.00754432,1.0
16089872105890081281,505715,2018-06-26 21:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,23.26444345,1.0
7896589437495928328,505667,2018-06-26 18:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,33.20315967,1.0
8300428664901545840,505619,2018-06-26 14:32:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.96516122,1.0
11357208575922308336,505513,2018-06-26 07:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.12710243,1.0
18139375152159629087,505373,2018-06-25 21:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.37460116,1.0
18276178036233276112,505315,2018-06-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.97171495,1.0
12145626584825544462,505276,2018-06-25 15:53:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,24.32375761,1.0
12521565046092187044,505230,2018-06-25 12:32:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,25.31353055,1.0
10280909813982817700,505161,2018-06-25 07:44:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,24.32035337,1.0
16373070762341590371,504988,2018-06-24 20:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,25.32359023,1.0
13690519130290488925,504887,2018-06-24 13:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,31.27014115,1.0
7571854991619578439,504823,2018-06-24 09:13:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,24.77690786,1.0
3542019675823599879,504624,2018-06-23 19:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,23.4848694,1.0
3119876781191128466,504560,2018-06-23 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,23.38225109,1.0
16290640381264340148,504477,2018-06-23 09:58:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,24.96727179,1.0
10025356997380003787,504397,2018-06-23 04:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,23.7125478,1.0
5027204555462595915,504258,2018-06-22 19:08:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,26.48513489,1.0
1193869706973174354,504162,2018-06-22 12:56:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,24.77864898,1.0
1745405249234613998,504105,2018-06-22 09:13:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,23.33087785,1.0
1882152367120095390,504041,2018-06-22 04:49:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,32.54306021,1.0
15051637627778827709,503987,2018-06-22 01:11:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,23.82038867,1.0
8142907870477325111,503843,2018-06-21 15:37:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,28.84046608,1.0
8255293851424305834,503706,2018-06-21 06:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,29.70617722,1.0
3356955294577048591,503515,2018-06-20 17:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,29.44401386,1.0
1186228711195830868,503432,2018-06-20 11:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.22949097,1.0
15585302662947813589,503374,2018-06-20 08:09:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.53425598,1.0
288923320125909724,503333,2018-06-20 05:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,28.55103865,1.0
6226308010024169650,503223,2018-06-19 22:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.99737546,1.0
13397405090749012113,503072,2018-06-19 11:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,27.38619152,1.0
5660541604495689021,502916,2018-06-19 01:31:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,26.42691588,1.0
4097691425078921694,502790,2018-06-18 17:15:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,25.67062782,1.0
1984638407236544007,502749,2018-06-18 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.09219198,1.0
9392555682155949041,502662,2018-06-18 08:42:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,30.64952364,1.0
11627168931836857526,502465,2018-06-17 19:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,26.95714447,1.0
152992169917388850,502384,2018-06-17 13:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,28.89448807,1.0
11408904200031000074,502343,2018-06-17 11:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.94319795,1.0
8632363548079729884,502266,2018-06-17 06:24:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.89908678,1.0
136273318650616134,502211,2018-06-17 02:34:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.51930556,1.0
12893919275626616733,502204,2018-06-17 02:14:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,24.32753356,1.0
17043985027681602501,502103,2018-06-16 19:13:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,32.02210423,1.0
4177329016670174187,501999,2018-06-16 10:56:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.93792826,1.0
17675743669163862130,501849,2018-06-16 01:15:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.9981659,1.0
15971266648843710952,501528,2018-06-15 03:55:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.18200848,1.0
3676069232486425681,501317,2018-06-14 13:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.72253565,1.0
12509365047000558533,501017,2018-06-13 16:58:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.88043185,1.0
7597579217338382209,500862,2018-06-13 06:45:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.79305692,1.0
4517609121375038914,500625,2018-06-12 14:44:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.32723903,1.0
10853979458500783041,500291,2018-06-11 16:28:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.923118,1.0
18235327026209992169,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.99653942,1.0
5187870149041997561,499477,2018-06-09 09:45:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.84481141,1.0
8805412731914877485,499312,2018-06-08 22:40:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.89709228,1.0
15361699180336195262,498768,2018-06-07 10:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,26.07615522,1.0
14241000952271731767,498416,2018-06-06 10:37:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.95481835,1.0
6452978511470838472,497966,2018-06-05 04:27:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.52122938,1.0
11286683496354774147,495448,2018-05-29 02:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.55782345,1.0
144292354958013688,495265,2018-05-28 15:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.78068612,1.0
10035669206614439991,494949,2018-05-27 17:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.69735444,1.0
6666597210416994238,494807,2018-05-27 08:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.4951007,1.0
16703269409327527359,494411,2018-05-26 05:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.99373801,1.0
17276082898392925323,494187,2018-05-25 14:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.40632685,1.0
16654366033725184861,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,24.26813485,1.0
9198070976792235335,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.62899782,1.0
4617522612958295622,493500,2018-05-23 16:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.56343366,1.0
9583751146128969744,493212,2018-05-22 20:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.55743212,1.0
13389807819979185582,492881,2018-05-21 23:09:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.74584041,1.0
12798649866128427247,492681,2018-05-21 09:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.8699128,1.0
8849325433255587557,492551,2018-05-21 00:18:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.56698071,1.0
381975563685535555,492348,2018-05-20 11:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.00232924,1.0
17384276346183085431,492084,2018-05-19 17:34:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.90819783,1.0
12119629684139574071,491966,2018-05-19 09:22:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.79837908,1.0
10440425849705820451,491709,2018-05-18 16:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.11537774,1.0
306761206805092512,491556,2018-05-18 05:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.69624318,1.0
17084886135826688328,491318,2018-05-17 14:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.52662,1.0
10518693562129502500,490876,2018-05-16 08:07:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.01056718,1.0
6844251654992439663,490657,2018-05-15 17:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.01219008,1.0
6435556106233202603,490498,2018-05-15 06:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.47413066,1.0
319640531080586360,490252,2018-05-14 14:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.53794681,1.0
12139777751645584809,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.19678489,1.0
14291287122906405479,489742,2018-05-13 04:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.56763011,1.0
5797797427367187848,489525,2018-05-12 13:12:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.50337812,1.0
16992965426354931706,489141,2018-05-11 11:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.08519325,1.0
14182672066541328538,488705,2018-05-10 05:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.46446348,1.0
8672224671228942000,488417,2018-05-09 11:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.2270859,1.0
17816209218036680502,488170,2018-05-08 18:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.57157339,1.0
8033094535778718192,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.80481831,1.0
8091276000032025945,487791,2018-05-07 16:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.56139205,1.0
1218189354762540759,487496,2018-05-06 21:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,23.11107591,1.0
84331669652655797,487332,2018-05-06 09:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.59461533,1.0
2808834772577405305,487106,2018-05-05 18:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.93070217,1.0
15802008403902032250,486803,2018-05-04 22:21:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.68633885,1.0
16114066422815772903,486631,2018-05-04 10:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.40813646,1.0
17951143663620973286,486347,2018-05-03 15:58:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.77665992,1.0
13038216650840908781,485938,2018-05-02 12:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,22.59744108,1.0
3884080796261253265,485596,2018-05-01 13:15:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,21.93883458,1.0
9318300339051988763,485059,2018-04-30 01:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7EDV-99EQ-KFH8-7CW6J,20.27145665,1.0
