ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LD9C-EPGT-PEA2-5VZFQ,1e-08,0.27195
5189303526705578746,356655,2017-05-05 12:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LD9C-EPGT-PEA2-5VZFQ,19.40999999,1.0
17195380428452079266,354698,2017-04-30 00:42:38,Ordinary Payment,S-LD9C-EPGT-PEA2-5VZFQ,S-NCHT-UK4U-RZ9R-2FRT4,432.0,1.0
9492057712818842818,354572,2017-04-29 16:14:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LD9C-EPGT-PEA2-5VZFQ,23.0,1.0
1678675056402640489,354569,2017-04-29 16:03:02,Reward Recipient Assignment,S-LD9C-EPGT-PEA2-5VZFQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14152936663981183596,354543,2017-04-29 14:08:05,Reward Recipient Assignment,S-LD9C-EPGT-PEA2-5VZFQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13168185043779831051,354282,2017-04-28 20:59:11,Reward Recipient Assignment,S-LD9C-EPGT-PEA2-5VZFQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17383100406596085963,353882,2017-04-27 17:55:16,Reward Recipient Assignment,S-LD9C-EPGT-PEA2-5VZFQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9908409592899784308,353551,2017-04-26 19:29:19,Reward Recipient Assignment,S-LD9C-EPGT-PEA2-5VZFQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3084271693699245901,353090,2017-04-25 12:36:10,Reward Recipient Assignment,S-LD9C-EPGT-PEA2-5VZFQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1698773682858398083,353086,2017-04-25 12:09:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LD9C-EPGT-PEA2-5VZFQ,26.28,1.0
18341500948360752466,352873,2017-04-24 22:09:29,Reward Recipient Assignment,S-LD9C-EPGT-PEA2-5VZFQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5384186681019542923,352864,2017-04-24 21:24:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LD9C-EPGT-PEA2-5VZFQ,62.98,1.0
9329707168838918863,352757,2017-04-24 14:06:31,Reward Recipient Assignment,S-LD9C-EPGT-PEA2-5VZFQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13974677468295850382,352633,2017-04-24 05:35:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LD9C-EPGT-PEA2-5VZFQ,20.09999999,1.0
13887617678110678510,352520,2017-04-23 22:24:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LD9C-EPGT-PEA2-5VZFQ,24.79,1.0
6589261387557993515,352486,2017-04-23 19:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LD9C-EPGT-PEA2-5VZFQ,0.59130871,1.0
1419870827479525896,352481,2017-04-23 19:49:11,Reward Recipient Assignment,S-LD9C-EPGT-PEA2-5VZFQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8921912928832987926,352446,2017-04-23 17:31:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LD9C-EPGT-PEA2-5VZFQ,37.22,1.0
6875073256620631195,352135,2017-04-22 20:19:28,Reward Recipient Assignment,S-LD9C-EPGT-PEA2-5VZFQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14513946100157116647,352066,2017-04-22 15:57:12,Reward Recipient Assignment,S-LD9C-EPGT-PEA2-5VZFQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6238156954077431226,351279,2017-04-20 11:03:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LD9C-EPGT-PEA2-5VZFQ,35.15,1.0
8223959170218996375,351026,2017-04-19 18:26:52,Reward Recipient Assignment,S-LD9C-EPGT-PEA2-5VZFQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18208506815053799425,350359,2017-04-17 21:15:01,Reward Recipient Assignment,S-LD9C-EPGT-PEA2-5VZFQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1446239829366029637,349993,2017-04-16 21:11:14,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-LD9C-EPGT-PEA2-5VZFQ,50.0,1.0
2532360415293800346,349877,2017-04-16 13:19:05,Reward Recipient Assignment,S-LD9C-EPGT-PEA2-5VZFQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13070941183708145771,349624,2017-04-15 20:14:00,Reward Recipient Assignment,S-LD9C-EPGT-PEA2-5VZFQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1770347433522484892,349587,2017-04-15 17:40:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LD9C-EPGT-PEA2-5VZFQ,96.41,1.0
8124895735619598684,349532,2017-04-15 14:03:33,Reward Recipient Assignment,S-LD9C-EPGT-PEA2-5VZFQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4479557704125083725,349219,2017-04-14 16:54:21,Reward Recipient Assignment,S-LD9C-EPGT-PEA2-5VZFQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8930955210729855445,348866,2017-04-13 17:28:21,Reward Recipient Assignment,S-LD9C-EPGT-PEA2-5VZFQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6104024573475642443,347821,2017-04-10 19:13:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LD9C-EPGT-PEA2-5VZFQ,20.76,1.0
3843119245226554567,347460,2017-04-09 18:56:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LD9C-EPGT-PEA2-5VZFQ,52.81,1.0
11920580069456469780,347076,2017-04-08 17:10:20,Reward Recipient Assignment,S-LD9C-EPGT-PEA2-5VZFQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17973527370631022025,345724,2017-04-04 22:19:09,Account Update,S-LD9C-EPGT-PEA2-5VZFQ,,0.0,1.0
5821492203706148232,345720,2017-04-04 22:05:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LD9C-EPGT-PEA2-5VZFQ,3.0,1.0
