ID,Height,timestamp,Type,From,To,Amount,Fee
16446084079913631304,486308,2018-05-03 13:06:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,100.06874348,1.0
16018278164925532709,486123,2018-05-03 00:53:24,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,776.0,1.0
9111482135080239567,483642,2018-04-26 02:01:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,100.04232319,1.0
14712062517120289596,480868,2018-04-18 07:32:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,577.18589623,1.0
12532660256028585071,479371,2018-04-14 03:07:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,100.01566111,1.0
8960698353010811436,477717,2018-04-09 12:21:45,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,199.0,1.0
17136341577703646988,476756,2018-04-06 19:29:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,100.14909334,1.0
5267957193580821161,474153,2018-03-30 11:58:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,100.10060497,1.0
324676273580121356,472734,2018-03-26 13:11:59,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-KL7V-LNQG-SMNR-FVF29,0.0,1.0
17878380538420176960,471781,2018-03-23 21:36:48,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,500.0,1.0
13052496485066482618,471389,2018-03-22 18:51:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,100.19051605,1.0
16682765188201168561,468896,2018-03-15 19:46:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,100.11709518,1.0
8586656989330384628,466394,2018-03-08 19:15:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,100.13189239,1.0
1633645141868372073,464195,2018-03-02 16:04:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,100.20855933,1.0
11165506580525960724,462046,2018-02-24 15:34:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,100.60045555,1.0
4208148396707349700,460722,2018-02-20 22:31:24,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,659.0,1.0
15134178005006336652,459992,2018-02-18 21:45:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,660.07887568,1.0
9346081698556951111,458942,2018-02-15 23:17:49,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,100.0,1.0
8517568681906034956,458444,2018-02-14 14:13:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,100.21017916,1.0
10487929073032561615,455976,2018-02-07 16:48:14,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,100.0,1.0
10260191852993717647,455680,2018-02-06 20:42:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,101.09446503,1.0
2448779965280366066,455515,2018-02-06 09:53:45,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,99.0,1.0
4063230324234780285,453799,2018-02-01 14:22:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,100.06234316,1.0
15522302013271568084,452355,2018-01-28 13:37:07,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,99.0,1.0
8854309760621081113,451621,2018-01-26 12:04:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,100.5286596,1.0
17834931447615879709,450614,2018-01-23 16:27:50,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,100.0,1.0
6049307696999458496,450327,2018-01-22 21:00:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,100.52541796,1.0
10755071216150973852,449536,2018-01-20 16:20:09,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,263.0,1.0
16256074913159688259,448941,2018-01-19 00:20:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,100.10294283,1.0
11436308033993608011,447189,2018-01-14 03:03:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,163.772,1.0
13556423308931594701,447144,2018-01-13 23:43:43,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,304.0,1.0
11393040732453975568,447105,2018-01-13 21:38:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,101.5,1.0
17173911284058092696,446058,2018-01-10 23:07:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,101.862,1.0
17588302361275176209,445584,2018-01-09 14:51:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,101.896,1.0
6323701512808640235,445326,2018-01-08 21:53:59,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,119.0,1.0
17472255182849346060,444655,2018-01-07 00:34:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,120.423,1.0
7659859197480933183,444455,2018-01-06 11:27:34,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,214.0,1.0
13412171225892368485,443862,2018-01-04 19:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,112.466,1.0
14223517356059870786,443262,2018-01-03 03:15:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,102.35,1.0
11750681180785952397,442364,2017-12-31 14:44:29,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,101.0,1.0
7146711778958097379,442211,2017-12-31 04:14:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,102.244,1.0
137884732880693837,441593,2017-12-29 11:00:18,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,101.0,1.0
17052530628791777506,441304,2017-12-28 15:23:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,101.368,1.0
14770694541291002755,440876,2017-12-27 10:56:50,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,105.0,1.0
567034601307007450,440606,2017-12-26 16:46:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,106.278,1.0
4639853291818320436,439505,2017-12-23 14:44:45,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,100.0,1.0
14117639241306930085,439275,2017-12-22 23:17:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,101.01,1.0
7328997941882296058,438093,2017-12-19 15:55:14,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,146.0,1.0
14724716742006275519,438062,2017-12-19 13:50:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,146.80699999,1.0
13159134766475778603,437672,2017-12-18 11:36:03,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,102.0,1.0
9216925466119884852,437562,2017-12-18 03:59:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,103.514,1.0
14967479380966907166,437025,2017-12-16 16:18:52,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,209.0,1.0
17933620258740212801,436896,2017-12-16 07:36:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,104.395,1.0
846453986290625384,435958,2017-12-13 17:01:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,105.346,1.0
668211031226390456,435582,2017-12-12 15:31:59,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,547.0,1.0
18052536815957065917,435328,2017-12-11 22:31:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,315.885,1.0
6031387477166876435,435220,2017-12-11 15:10:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,131.393,1.0
9039741010584288241,434718,2017-12-10 05:52:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,100.966,1.0
14782694676850046267,434454,2017-12-09 11:55:15,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,645.0,1.0
8401871023219303188,434239,2017-12-08 21:30:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,109.951,1.0
6549351757487363499,433789,2017-12-07 15:35:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,222.308,1.0
15133393590655401951,433552,2017-12-06 23:32:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,100.004,1.0
3376402958057036438,432494,2017-12-04 00:31:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,110.687,1.0
2030818343620375926,431547,2017-12-01 08:32:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,102.185,1.0
9761646837218880139,431222,2017-11-30 10:38:22,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,709.0,1.0
13472276411836430562,431159,2017-11-30 06:51:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,390.075,1.0
1400252224632577676,430921,2017-11-29 15:00:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,102.239,1.0
9900334483490325962,430391,2017-11-28 03:05:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,113.26,1.0
3376600735835882198,429935,2017-11-26 20:35:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,104.467,1.0
1117330223342419234,429629,2017-11-26 00:09:12,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,653.0,1.0
7424384954952938764,428934,2017-11-24 01:39:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,233.738,1.0
11384628007381023487,428465,2017-11-22 17:48:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,106.95,1.0
15010706600245842491,427582,2017-11-20 06:59:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,101.597,1.0
17402749979358791161,427077,2017-11-18 21:02:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,104.986,1.0
14920649481269071004,426684,2017-11-17 18:39:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,106.991,1.0
16775013744622489349,426656,2017-11-17 16:49:45,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,793.0,1.0
11663181470950960188,425976,2017-11-15 19:35:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,113.706,1.0
11485107164394820962,425367,2017-11-14 02:20:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,247.2,1.0
9388449724089532768,424704,2017-11-12 05:41:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,102.389,1.0
6882708684390430705,423996,2017-11-10 06:12:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,100.231,1.0
1710778175104699762,423775,2017-11-09 15:36:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,125.155,1.0
11600448529582130337,423493,2017-11-08 20:39:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,105.142,1.0
11333641137716130075,423369,2017-11-08 12:23:08,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,1715.0,1.0
13607650132044748161,423068,2017-11-07 15:43:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,1323.568,1.0
2477370562533670210,422749,2017-11-06 18:37:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,102.424,1.0
3452187897489432376,422663,2017-11-06 12:48:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,164.618,1.0
7862207897514201052,422170,2017-11-05 03:52:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,125.814,1.0
4878599289299588557,421922,2017-11-04 10:58:11,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,677.0,1.0
4328173367628158457,421210,2017-11-02 11:24:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,113.018,1.0
5707937478646987469,420875,2017-11-01 12:45:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,102.577,1.0
13818533326131136367,420560,2017-10-31 15:31:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,100.62,1.0
5765395048337130565,420146,2017-10-30 11:54:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,159.693,1.0
15214695549582985244,419903,2017-10-29 19:35:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,100.308,1.0
13212730472318820300,419144,2017-10-27 16:33:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,101.347,1.0
11393457821159995188,418471,2017-10-25 19:43:55,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,411.0,1.0
17826330774836682316,418207,2017-10-25 01:51:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,103.178,1.0
11057031310592276573,417487,2017-10-23 01:32:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,101.134,1.0
16683369461845527830,416916,2017-10-21 11:28:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,105.64,1.0
1150004704346849588,416181,2017-10-19 10:22:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,102.088,1.0
8789032454330863689,415966,2017-10-18 19:10:47,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,396.0,1.0
6165190419472564298,415304,2017-10-16 22:59:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,120.212,1.0
11155831189068954047,415109,2017-10-16 09:49:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,167.442,1.0
15669573669849484957,414625,2017-10-15 01:14:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,109.663,1.0
1990614771397097202,414432,2017-10-14 12:27:02,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,602.0,1.0
4177074639930392597,414207,2017-10-13 21:18:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,388.731,1.0
11645085040860005724,413877,2017-10-12 23:18:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,102.157,1.0
230765954481629148,413620,2017-10-12 06:01:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,111.836,1.0
2036685459974353740,412706,2017-10-09 16:30:54,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,883.0,1.0
5722976782929760539,412395,2017-10-08 19:14:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,101.978,1.0
13359231033697602477,411593,2017-10-06 13:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,560.88199999,1.0
3160702254888138749,411466,2017-10-06 05:15:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,117.122,1.0
15770959481219484750,411093,2017-10-05 04:12:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,104.227,1.0
1124206272138511069,411012,2017-10-04 22:38:17,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,517.0,1.0
5828953119284313676,410314,2017-10-02 23:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,102.678,1.0
8824374080307673678,409730,2017-10-01 08:09:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,101.749,1.0
190450582008037731,409144,2017-09-29 16:53:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,111.419,1.0
11757105729727652395,408631,2017-09-28 06:35:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,101.525,1.0
17199654358983350391,407729,2017-09-25 17:49:27,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,327.0,1.0
6815416795800227585,407719,2017-09-25 17:17:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,100.888,1.0
3848558564445824579,407240,2017-09-24 09:07:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,102.6,1.0
3263386637512723552,406456,2017-09-22 04:23:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,104.412,1.0
5347061236112436615,405625,2017-09-19 20:06:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,121.25,1.0
10117752274017217281,404911,2017-09-17 20:48:19,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,139.0,1.0
16109294252639008018,404526,2017-09-16 18:57:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,139.02699999,1.0
9617161166749074368,404089,2017-09-15 13:16:34,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,120.0,1.0
7661579620439860113,404019,2017-09-15 09:09:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,121.584,1.0
15741495002236302810,402640,2017-09-11 12:25:15,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,100.0,1.0
12894045680735790204,402448,2017-09-10 23:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,100.765,1.0
4375296729163084374,401219,2017-09-07 13:01:27,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,101.0,1.0
10392126323174029666,401093,2017-09-07 04:07:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,102.081,1.0
8353366809931717975,400224,2017-09-04 18:27:55,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,100.0,1.0
13557133715469679930,400115,2017-09-04 11:06:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,101.455,1.0
10875749673519445196,399406,2017-09-02 11:31:27,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,139.0,1.0
12470430273953132213,399310,2017-09-02 05:16:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,139.184,1.0
7303333287642239376,398735,2017-08-31 14:10:15,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-HK9D-P74Q-XDEJ-D6PGM,104.0,1.0
7179910371845194989,398578,2017-08-31 03:43:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,105.628,1.0
170114984206276799,397834,2017-08-29 01:37:13,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-HK9D-P74Q-XDEJ-D6PGM,104.0,1.0
1810917869766234595,397745,2017-08-28 19:25:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,102.39,1.0
6541238121839865888,397493,2017-08-28 02:43:01,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-HK9D-P74Q-XDEJ-D6PGM,145.0,1.0
1227608667206355575,397138,2017-08-27 03:09:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KL7V-LNQG-SMNR-FVF29,104.644,1.0
6250045908815682073,396327,2017-08-24 20:42:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL7V-LNQG-SMNR-FVF29,4.01240205,1.0
9589282735477584884,396296,2017-08-24 18:20:16,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-NKMC-TKBN-BPTH-CQ5HU,5.0,1.0
63121955988522757,396244,2017-08-24 15:06:36,Reward Recipient Assignment,S-KL7V-LNQG-SMNR-FVF29,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4817203432259927898,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL7V-LNQG-SMNR-FVF29,31.99148607,1.0
10103473456851691758,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL7V-LNQG-SMNR-FVF29,6.67995762,1.0
8813366062868812884,393480,2017-08-16 21:44:00,Reward Recipient Assignment,S-KL7V-LNQG-SMNR-FVF29,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14362364013923796248,393479,2017-08-16 21:40:33,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-KL7V-LNQG-SMNR-FVF29,9.0,1.0
8738301276133423702,393423,2017-08-16 17:49:21,Reward Recipient Assignment,S-KL7V-LNQG-SMNR-FVF29,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
790086451754398660,392038,2017-08-12 20:52:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL7V-LNQG-SMNR-FVF29,0.46960474,1.0
4774653214926066767,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL7V-LNQG-SMNR-FVF29,0.09156657,1.0
9240737623190592687,383588,2017-07-19 19:12:03,Reward Recipient Assignment,S-KL7V-LNQG-SMNR-FVF29,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8478647579590856726,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL7V-LNQG-SMNR-FVF29,2.0,1.0001
5302963526110879725,330625,2017-02-21 17:17:20,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,15.8,1.0
8552478594575784392,307041,2016-12-17 18:52:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,0.03652013,1.0
6777342585398121242,306678,2016-12-16 17:51:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,0.30847364,1.0
10303906728847188097,289570,2016-10-29 19:09:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,4.34697332,1.0
17266004865376030739,289212,2016-10-28 19:18:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,2.58756966,1.0
1803728660539365416,288851,2016-10-27 18:56:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,0.49109207,1.0
253114767300658739,288490,2016-10-26 18:15:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,1.90584271,1.0
5472858709956395435,288126,2016-10-25 17:55:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,0.17005569,1.0
7461948360295407796,287738,2016-10-24 15:35:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,0.6353587,1.0
15589772266890531126,287293,2016-10-23 10:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
9483860196368004999,287292,2016-10-23 09:59:23,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,165.0,1.0
10038494739590964951,287282,2016-10-23 09:13:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,1.16574485,1.0
9494213706307500935,286899,2016-10-22 07:56:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,0.75072993,1.0
