ID,Height,timestamp,Type,From,To,Amount,Fee
705874816666314152,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WKA2-LQYK-GAL5-DCENY,1.44715981,1.0
5898177615024449380,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WKA2-LQYK-GAL5-DCENY,1.65793772,1.0
10651717539564940109,482142,2018-04-21 21:13:37,Ordinary Payment,S-WKA2-LQYK-GAL5-DCENY,S-BE9Z-48QL-QBPU-BRMJT,1.0,1.0
14277264641767048895,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WKA2-LQYK-GAL5-DCENY,2.2183849,1.0
18006421146961076876,481917,2018-04-21 06:22:48,Ordinary Payment,S-WKA2-LQYK-GAL5-DCENY,S-ENPB-KM83-BZP7-7DM6Y,3.0,1.0
14151202780523912575,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WKA2-LQYK-GAL5-DCENY,1.79394407,1.0
13746105865583384034,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WKA2-LQYK-GAL5-DCENY,2.43495146,1.0
9458917630328184848,480952,2018-04-18 13:24:02,Account Update,S-WKA2-LQYK-GAL5-DCENY,,0.0,1.0
10674499466575538442,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WKA2-LQYK-GAL5-DCENY,0.94711567,1.0
5993038656364556485,480278,2018-04-16 16:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WKA2-LQYK-GAL5-DCENY,0.28488514,1.0
16309978008091572725,479470,2018-04-14 09:48:24,Reward Recipient Assignment,S-WKA2-LQYK-GAL5-DCENY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13629069942427407854,479469,2018-04-14 09:40:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WKA2-LQYK-GAL5-DCENY,1.0,1.0
