ID,Height,timestamp,Type,From,To,Amount,Fee
7453286197876741954,780473,2020-08-03 08:01:11,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-4Y3L-HTP3-9HX5-2QU9P,2.4561,0.0588
4242951280136837808,740515,2020-04-13 20:54:41,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-NQTZ-P6Y3-7XMV-7Y88A,1.0,0.05145
10500710448528719260,740509,2020-04-13 20:41:56,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-TUP5-W8PM-LL8M-HUUU5,8.0,0.0147
13479041966676260278,740186,2020-04-12 22:40:05,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-2PGK-M8F2-FZ3D-5B9C3,13.0,0.05145
5292182269827699284,740119,2020-04-12 17:48:20,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-4P5M-938K-47ZG-F754P,2.0,0.03675
9506872900067125823,740096,2020-04-12 16:29:27,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-4P5M-938K-47ZG-F754P,9.0,0.0294
11580434458431839119,739613,2020-04-11 07:51:26,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-6TAL-BWNP-NLBR-CY7TV,7.0,0.03675
16679247807063983551,739606,2020-04-11 07:31:35,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-4P5M-938K-47ZG-F754P,1.0,0.03675
12534086496404649704,737102,2020-04-04 07:20:30,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-4P5M-938K-47ZG-F754P,8.0,0.02205
15984160347071673898,736775,2020-04-03 09:35:02,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-7JXM-3URX-6NA3-BAK5Q,3.0,0.0588
14952618102008769502,736403,2020-04-02 08:23:00,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-4P5M-938K-47ZG-F754P,10.0,0.0147
11450692807099123843,736329,2020-04-02 03:27:40,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-BP3U-NSHY-UY6Z-AYNUC,7.0,0.03675
2162626372120561560,735807,2020-03-31 16:19:17,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-4P5M-938K-47ZG-F754P,7.0,0.05145
4923597871462019949,735309,2020-03-30 06:50:29,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-T6SW-HP9S-CC9T-A4UMU,4.0,0.03675
6912489201394530766,734908,2020-03-29 03:58:12,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-4P5M-938K-47ZG-F754P,7.0,0.03675
10562377226087844325,728705,2020-03-11 20:08:32,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-AK8H-WQVP-5SN3-9QB88,6.0,0.03675
2427274843149026941,728611,2020-03-11 13:42:39,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-4P5M-938K-47ZG-F754P,4.0,0.00735
12095924865531949031,727416,2020-03-08 05:22:51,Ordinary Payment,S-8XX6-K79E-46HD-E8XXZ,S-4P5M-938K-47ZG-F754P,1.0,0.0147
6972493467313945265,727345,2020-03-08 00:44:01,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-4P5M-938K-47ZG-F754P,1.0,0.03675
8480461114496201675,724408,2020-02-28 19:07:07,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-L77Z-2P6V-V7P8-GEUK5,4.0,0.0588
5609529722036950472,723505,2020-02-26 06:15:36,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-WY4C-KGB7-Y7XD-6924Q,16.0,0.02205
3069169228362081909,722393,2020-02-23 03:39:19,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-4P5M-938K-47ZG-F754P,12.0,0.00735
2303032559188779373,721933,2020-02-21 21:10:33,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-4P5M-938K-47ZG-F754P,8.0,0.05145
14528123054876824726,721754,2020-02-21 09:01:28,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-PEQP-V96G-PT76-A7UJS,7.0,0.0147
3150559527255235535,721671,2020-02-21 03:23:56,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-4P5M-938K-47ZG-F754P,6.0,0.0294
8467477077041818173,721498,2020-02-20 15:38:45,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-4P5M-938K-47ZG-F754P,1.0,0.0294
13237230510702494422,721354,2020-02-20 06:03:33,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-CAQP-XT6K-VR4V-ATPNM,3.0,0.02205
3260617405956632475,721338,2020-02-20 04:52:31,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-7NJD-3EKQ-XTAA-H572J,27.0,0.00735
17025019459724391733,721213,2020-02-19 20:49:40,Ordinary Payment,S-62Q9-URK8-94HJ-HDYFH,S-4P5M-938K-47ZG-F754P,11.0,0.05145
18084173845828988674,720741,2020-02-18 12:54:40,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-4P5M-938K-47ZG-F754P,5.0,0.02205
17320161095547070763,720319,2020-02-17 08:14:12,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-4P5M-938K-47ZG-F754P,3.0,0.03675
6911430955470895366,720014,2020-02-16 11:43:51,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-4P5M-938K-47ZG-F754P,5.0,0.0294
15301225348436516462,719778,2020-02-15 20:27:20,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-4P5M-938K-47ZG-F754P,1.0,0.0441
4858526148724402421,719573,2020-02-15 06:38:19,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-4P5M-938K-47ZG-F754P,4.0,0.00735
14357995014819603859,719325,2020-02-14 13:49:40,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-9HE7-X3N6-VY2C-7EGZK,24.0,0.0294
17925404328840018769,719042,2020-02-13 18:49:13,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-4P5M-938K-47ZG-F754P,2.0,0.0147
14903198796584985330,718967,2020-02-13 13:56:01,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-XNSN-GS99-2KBF-FAMJV,5.0,0.00735
6270852208141774120,718591,2020-02-12 12:31:03,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-4P5M-938K-47ZG-F754P,4.0,0.02205
10835324792607526863,716929,2020-02-07 20:53:05,Ordinary Payment,S-Y5WQ-XRZD-RDEZ-H7KQY,S-4P5M-938K-47ZG-F754P,6.0,0.0294
8163131938126558359,715889,2020-02-04 23:00:56,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-4P5M-938K-47ZG-F754P,10.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4P5M-938K-47ZG-F754P,10.0,0.0882
