ID,Height,timestamp,Type,From,To,Amount,Fee
519519668221148235,601746,2019-03-22 15:29:37,Ordinary Payment,S-WLT4-MAAE-MJUU-GX76P,S-HK9D-P74Q-XDEJ-D6PGM,234912.0,0.1
2865390778742375824,593319,2019-02-27 01:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,54.0390318,0.1
14307183572688754614,592957,2019-02-26 00:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,457.25384299,0.1
5566163100955666663,592597,2019-02-25 01:03:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,474.62602561,0.1
17514147628020105173,592240,2019-02-24 00:55:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,436.35481928,0.1
17982341237099951580,591870,2019-02-23 00:33:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,191.35291087,0.1
8267703912212594859,591515,2019-02-22 00:24:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,120.00959829,0.1
5183460847773247672,591153,2019-02-20 23:56:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,181.30986278,0.1
18244957576057086108,590793,2019-02-19 23:57:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,161.12201927,0.1
7093438398353164732,590433,2019-02-19 00:05:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,152.96091715,0.1
10184221450511298423,590070,2019-02-17 23:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,161.05493794,0.1
916943165966744190,589702,2019-02-16 22:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,143.08760524,0.1
54242658505224380,589341,2019-02-15 22:26:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,479.9859219,0.1
11965488712573954777,588972,2019-02-14 21:56:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,88.53840033,0.1
4110444552495010476,588617,2019-02-13 21:54:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,0.26679381,0.1
16751787279187374058,588163,2019-02-12 14:55:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,4.35880044,0.1
4538747648353270534,587804,2019-02-11 14:54:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,404.03359581,0.1
11462999090467136583,587439,2019-02-10 14:28:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,1090.61630964,0.1
6433916922124394281,587082,2019-02-09 14:03:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,162.09636452,0.1
13973873848367192700,586726,2019-02-08 13:57:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,454.46891534,0.1
4044908192192560249,586354,2019-02-07 13:30:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,133.25397205,0.1
6628576402372672617,585996,2019-02-06 13:30:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,133.31481663,0.1
13217262030100525207,585632,2019-02-05 12:58:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,178.50443399,0.1
5034365579639796142,585277,2019-02-04 12:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,119.33103627,0.1
11418108108993571693,584912,2019-02-03 12:25:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,156.13838773,0.1
23257903595161229,584544,2019-02-02 12:00:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,444.10151494,0.1
1200535785298714025,584189,2019-02-01 11:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,136.18287408,0.1
1898855484411239552,583829,2019-01-31 11:55:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,114.11921908,0.1
5671570804563159939,583478,2019-01-30 11:59:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,435.64109167,0.1
5855699014352664588,583117,2019-01-29 11:55:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,181.66929742,0.1
7612398858766666227,582754,2019-01-28 11:28:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,185.92333964,0.1
12722655883424721818,582390,2019-01-27 10:56:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,488.51206428,0.1
2278682165138915299,582030,2019-01-26 10:54:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,461.78167372,0.1
9933779829950103759,581671,2019-01-25 10:57:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,499.14253191,0.1
9469737781671158734,581308,2019-01-24 10:26:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,121.01957062,0.1
15549615188433387471,580940,2019-01-23 09:59:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,473.75299138,0.1
7028347697611584587,580584,2019-01-22 09:54:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,513.99069262,0.1
15234957233184015099,580226,2019-01-21 09:26:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,170.65966324,0.1
14033855306076729018,579857,2019-01-20 08:56:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,161.6231138,0.1
12789966525082374051,579502,2019-01-19 08:58:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,153.69681201,0.1
12136884618705714241,579145,2019-01-18 08:54:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,123.23757345,0.1
8221035968337778574,578784,2019-01-17 08:25:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,151.84591616,0.1
3008300141070710289,578416,2019-01-16 07:55:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,134.0746912,0.1
1299679763670654981,578047,2019-01-15 07:26:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,140.52828045,0.1
15252745783027914365,577695,2019-01-14 07:25:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,155.77261487,0.1
364332600711107087,577335,2019-01-13 07:03:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,146.24251541,0.1
17841042333687122936,576973,2019-01-12 06:52:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,160.69702784,0.1
17674090570776207061,576612,2019-01-11 06:29:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,505.76441251,0.1
17770261611238115022,576251,2019-01-10 06:33:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,486.00517229,0.1
11048814965415420099,575891,2019-01-09 06:12:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,137.95120803,0.1
9844693083537629070,575535,2019-01-08 05:42:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,170.0549557,0.1
15388858442721248733,575166,2019-01-07 05:45:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,165.47209022,0.1
15243248003348386787,574811,2019-01-06 05:41:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,138.96869473,0.1
5730808334289847204,574446,2019-01-05 05:15:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,183.30887843,0.1
18134561274401146935,574085,2019-01-04 05:15:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,210.76073905,0.1
4204771826320863443,573726,2019-01-03 04:46:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,569.4118222,0.1
17938320766349400059,573368,2019-01-02 04:47:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,193.05569024,0.1
6639419081802060235,573005,2019-01-01 04:42:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,838.20514244,0.1
14173575990417198746,572640,2018-12-31 04:16:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,557.65973999,0.1
6952147393125612858,572287,2018-12-30 04:12:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,546.01558521,0.1
12033270173491335556,571917,2018-12-29 03:48:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,189.39728976,0.1
10623328006792094923,571553,2018-12-28 03:16:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,209.67107058,0.1
11530786349137916772,571192,2018-12-27 03:19:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,196.45327805,0.1
6003974081270932328,570827,2018-12-26 02:42:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,212.87952139,0.1
2488522592355008030,570475,2018-12-25 02:48:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,221.041412,0.1
388005026130832091,570110,2018-12-24 02:29:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,922.13780789,0.1
17815748046530729945,569744,2018-12-23 01:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,247.58656205,0.1
10411300098829708653,569387,2018-12-22 01:50:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,243.10685907,0.1
13423497448443560500,569021,2018-12-21 01:16:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,215.1023877,0.1
1288526756272789894,568657,2018-12-20 00:45:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,912.38273994,0.1
18024643631808767666,568300,2018-12-19 00:41:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,173.64380023,0.1
10210570385322761647,567940,2018-12-18 00:15:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,552.82756311,0.1
15897105792385627784,567571,2018-12-16 23:52:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,597.51813545,0.1
3722421522601732147,567217,2018-12-16 00:18:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,556.03037448,0.1
16024340861300525402,566850,2018-12-14 23:35:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,220.73166944,0.1
16097784221343010109,566495,2018-12-13 23:35:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,220.26856861,0.1
4013524162840132214,566132,2018-12-12 23:35:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,214.37287394,0.1
2212125980567416529,565779,2018-12-11 23:09:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,201.06364469,0.1
5892379767285212846,565405,2018-12-10 22:38:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,555.95633434,0.1
10348903132980252142,565046,2018-12-09 22:35:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,188.78164888,0.1
15092384355260828320,564691,2018-12-08 22:36:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,203.56018711,0.1
4078484205583582512,564332,2018-12-07 22:37:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,547.869783,0.1
4592373507532046355,563971,2018-12-06 22:14:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,203.83101536,0.1
7922033593912828746,563610,2018-12-05 22:00:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,207.3495522,0.1
1869246350252303915,563248,2018-12-04 21:39:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,158.77635696,0.1
2759246579080233467,562885,2018-12-03 21:14:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,173.65126166,0.1
7631771880504984761,562516,2018-12-02 20:35:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,205.58165836,0.1
9714083267646130279,562149,2018-12-01 20:04:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,867.89124734,0.1
10002987187818717993,561792,2018-11-30 19:48:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,212.84942938,0.1
9680897466740722358,561434,2018-11-29 19:44:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,549.80621651,0.1
3095719588870780167,561075,2018-11-28 19:49:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,207.52216719,0.1
4033169669072601990,560718,2018-11-27 19:22:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,268.91064937,0.1
17355657510204130555,560352,2018-11-26 19:19:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,933.79517403,0.1
1178217364541404233,559989,2018-11-25 18:45:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,561.03030914,0.1
4399612614627737383,559626,2018-11-24 18:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,954.96707942,0.1
5433174661259986408,559259,2018-11-23 17:47:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,250.84410706,0.1
8709966933751640611,558894,2018-11-22 17:29:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,172.25158677,0.1
17350423247344684189,558545,2018-11-21 17:13:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,594.15292837,0.1
18169958454926951287,558186,2018-11-20 17:11:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,214.39111315,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,294.60292239,0.1
17830196774489833160,557432,2018-11-18 15:00:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,176.85816788,0.1
13580462872605017812,557079,2018-11-17 14:29:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,194.84246213,0.1
9907397155552065300,556711,2018-11-16 14:08:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,908.55606591,0.1
12656651218073057908,556355,2018-11-15 14:05:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,505.95414838,0.1
17228611624349529618,555996,2018-11-14 14:07:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,144.99004368,0.1
7656342549648729175,555645,2018-11-13 13:57:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,159.43228867,0.1
1759044809262555001,555283,2018-11-12 14:06:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,184.61168774,0.1
1165533018738996156,554921,2018-11-11 13:29:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,229.1140085,0.1
8974359472699075675,554550,2018-11-10 12:55:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,529.30916175,0.1
16228011179062662712,554185,2018-11-09 12:28:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,203.7562536,0.1
10597822184662662976,553832,2018-11-08 12:45:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,209.9627217,0.1
11124084503251734448,553463,2018-11-07 11:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,187.11695752,0.1
726230586882848791,553100,2018-11-06 11:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,567.28523693,0.1
5569570884611511252,552742,2018-11-05 10:55:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,190.83023195,0.1
16240149010441710522,552371,2018-11-04 10:31:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,202.36979253,0.1
8830514959307211599,552011,2018-11-03 10:25:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,870.45933742,0.1
5091079973331021629,551652,2018-11-02 10:05:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,203.9482151,0.1
2946407391324168409,551292,2018-11-01 10:07:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,163.05183891,0.1
603714769078255730,550932,2018-10-31 10:07:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,194.08552406,0.1
596083300858282173,550568,2018-10-30 09:39:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,568.73637855,0.1
2556795954895183593,550212,2018-10-29 09:34:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,174.64849397,0.1
5419139916859201154,549845,2018-10-28 09:10:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,157.98482923,0.1
234867512853874711,549471,2018-10-27 07:38:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,156.10921641,0.1
16598739131819499119,549106,2018-10-26 07:10:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,136.01938626,0.1
7288285478098238429,548749,2018-10-25 07:28:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,145.26614145,0.1
15250357532116234309,548386,2018-10-24 07:04:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,154.69510752,0.1
11114309543786834484,548023,2018-10-23 06:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,158.43200503,0.1
8729056018906988749,547664,2018-10-22 06:35:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,186.22963102,0.1
793077416794296763,547309,2018-10-21 06:36:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,169.9972839,0.1
4683533972764499433,546944,2018-10-20 06:15:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,544.95452285,0.1
2780118023309935359,546589,2018-10-19 06:10:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,144.38452262,0.1
5048434806785813447,546224,2018-10-18 06:06:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,136.93528465,0.1
2091960867830456894,545857,2018-10-17 05:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,135.11195295,0.1
1390524702270777881,545498,2018-10-16 05:39:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,126.48345075,0.1
10329325424646984730,545140,2018-10-15 05:09:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,165.31905156,0.1
14118582703796486845,544776,2018-10-14 05:06:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,154.91052569,0.1
1840725946956692427,544421,2018-10-13 04:50:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,519.03616565,0.1
15776822487504678868,544056,2018-10-12 04:22:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,530.35117428,0.1
6557172362799367442,543695,2018-10-11 03:54:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,122.04655858,0.1
6125478701767304965,543339,2018-10-10 03:52:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,92.47532489,0.1
15561390701552605855,542982,2018-10-09 03:51:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,489.8659566,0.1
13510650979293924204,542621,2018-10-08 03:44:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,534.87196801,0.1
14246287761346674838,542257,2018-10-07 03:19:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,165.36232228,0.1
14087396925996152826,541901,2018-10-06 03:18:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,530.90736721,0.1
10220851208918224856,541542,2018-10-05 03:22:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,528.19208664,0.1
7787811058663958531,541181,2018-10-04 03:13:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,498.51959232,0.1
484321713520420274,540825,2018-10-03 03:17:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,133.70851865,0.1
10881974640503449022,540472,2018-10-02 03:13:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,123.55761524,0.1
10394892739281192665,540117,2018-10-01 03:12:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,117.24194134,0.1
4215438931619556047,539750,2018-09-30 02:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,129.94091214,0.1
11508037080148853124,539388,2018-09-29 02:46:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,111.13377746,0.1
11278821451843322221,539039,2018-09-28 02:49:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,158.54846985,0.1
9788241889431288209,538672,2018-09-27 02:14:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,135.61312189,0.1
15158680143745768396,538315,2018-09-26 02:12:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,138.31677459,0.1
8019582393509227183,537945,2018-09-25 01:47:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,545.25192196,0.1
14559346625919516304,537585,2018-09-24 01:15:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,121.97966529,0.1
15116935548600865620,537220,2018-09-23 01:00:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,72.85044146,0.1
7596421029242836418,536870,2018-09-22 00:54:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,164.87990003,0.1
6789760719955786079,536510,2018-09-21 00:55:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,140.50761259,0.1
15584964550097414801,536145,2018-09-20 00:31:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,120.12627997,0.1
9089974565311064949,535788,2018-09-19 00:37:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,136.83779158,0.1
16961222789987256318,535418,2018-09-17 23:55:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLT4-MAAE-MJUU-GX76P,545.12502051,0.1
