ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MJ5L-HXYR-64Q4-7MKMF,1e-08,0.83055
7258933117215593336,524805,2018-08-19 07:06:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,29.79572142,1.0
10301981696184860184,522281,2018-08-12 05:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,98.10677838,1.0
5768336333487049345,519734,2018-08-05 02:19:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,60.38398486,1.0
8564178789419308558,517217,2018-07-29 01:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,366.10206866,1.0
5153809814691315129,516619,2018-07-27 09:13:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,51.63138525,1.0
479104775022380044,514103,2018-07-20 08:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,92.45212154,1.0
7842621750968963384,511591,2018-07-13 07:55:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,53.46023883,1.0
8614046870729543281,509068,2018-07-06 06:20:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,83.29097169,1.0
15846585414355751020,506525,2018-06-29 03:29:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,40.941134,1.0
7941538614494838291,503999,2018-06-22 01:50:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,34.32812697,1.0
12603375095530886708,501480,2018-06-15 00:31:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,96.03980615,1.0
5261790855152469726,498953,2018-06-07 22:32:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,127.94536724,1.0
8967590843372467629,496437,2018-05-31 21:40:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,11.24379011,1.0
2011824943161292145,493902,2018-05-24 19:09:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,34.46055542,1.0
7744811503590263187,491369,2018-05-17 17:18:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,65.68833582,1.0
14750106307714547647,488848,2018-05-10 15:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,545.539657,1.0
16759084845043275714,488027,2018-05-08 08:35:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,46.72080277,1.0
12395854670726401511,485514,2018-05-01 07:54:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,48.06027713,1.0
10652718720940827152,482979,2018-04-24 05:44:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,505.75622915,1.0
11917196257498670839,481668,2018-04-20 14:07:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,43.88050689,1.0
17289210787488406807,479114,2018-04-13 09:55:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,26.26449503,1.0
17766234687658123976,476597,2018-04-06 08:45:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,17.27029208,1.0
15450759530181531808,474045,2018-03-30 05:37:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,54.9566679,1.0
16816692594060187822,471529,2018-03-23 04:18:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,650.19245048,1.0
766977214013592554,470175,2018-03-19 09:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,664.43225563,1.0
16513269644477513860,468304,2018-03-14 03:32:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,4.42530161,1.0
14481369170162849965,465771,2018-03-07 01:47:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,11.9149544,1.0
8556315994777158139,463255,2018-02-28 00:33:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,10.55940223,1.0
4324183225749990651,460739,2018-02-21 00:07:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,41.99372806,1.0
12314179906492025643,458220,2018-02-13 22:39:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,11.75917065,1.0
7908558707666959797,455687,2018-02-06 21:00:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJ5L-HXYR-64Q4-7MKMF,26.37797875,1.0
1686535021791767407,453138,2018-01-30 18:28:03,Reward Recipient Assignment,S-MJ5L-HXYR-64Q4-7MKMF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16070760115359436241,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MJ5L-HXYR-64Q4-7MKMF,3.26770718,1.0
2197056057157467404,442389,2017-12-31 16:29:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MJ5L-HXYR-64Q4-7MKMF,2.35208438,1.0
12498351113796923682,442084,2017-12-30 20:08:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MJ5L-HXYR-64Q4-7MKMF,0.83205603,1.0
16978292262091266240,441723,2017-12-29 19:24:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MJ5L-HXYR-64Q4-7MKMF,0.28348793,1.0
8631844214881325773,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MJ5L-HXYR-64Q4-7MKMF,2.10290386,1.0
1027283578016676159,440757,2017-12-27 02:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MJ5L-HXYR-64Q4-7MKMF,6.36723926,1.0
18178277402758687496,440409,2017-12-26 03:17:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MJ5L-HXYR-64Q4-7MKMF,1.10968678,1.0
16320402369048962483,440088,2017-12-25 06:25:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MJ5L-HXYR-64Q4-7MKMF,0.13554943,1.0
12762098787494393739,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MJ5L-HXYR-64Q4-7MKMF,4.81776831,1.0
2584936820299650760,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MJ5L-HXYR-64Q4-7MKMF,12.05598197,1.0
7425431907360880301,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MJ5L-HXYR-64Q4-7MKMF,3.42203254,1.0
6298026831248585969,431470,2017-12-01 03:11:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MJ5L-HXYR-64Q4-7MKMF,13.71656678,1.0
6278158649312887227,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MJ5L-HXYR-64Q4-7MKMF,8.95988272,1.0
3017659982964172613,430665,2017-11-28 21:35:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MJ5L-HXYR-64Q4-7MKMF,1.83688528,1.0
17221795199699479982,430369,2017-11-28 01:54:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MJ5L-HXYR-64Q4-7MKMF,5.48554743,1.0
2532778338514587598,429910,2017-11-26 18:48:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MJ5L-HXYR-64Q4-7MKMF,4.1809839,1.0
15430409027330571807,429600,2017-11-25 22:23:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MJ5L-HXYR-64Q4-7MKMF,0.26035649,1.0
13904649497067989079,429181,2017-11-24 18:33:05,Reward Recipient Assignment,S-MJ5L-HXYR-64Q4-7MKMF,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
3096611330055216718,428808,2017-11-23 17:12:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJ5L-HXYR-64Q4-7MKMF,1.0,1.0
16493288292340664585,427306,2017-11-19 12:14:52,Reward Recipient Assignment,S-MJ5L-HXYR-64Q4-7MKMF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10888146981759244049,427305,2017-11-19 12:10:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJ5L-HXYR-64Q4-7MKMF,1.0,1.0
13127114643809578465,426762,2017-11-17 23:53:51,Account Update,S-MJ5L-HXYR-64Q4-7MKMF,,0.0,1.0
16995256030279224141,426731,2017-11-17 21:37:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MJ5L-HXYR-64Q4-7MKMF,1.0,1.0
