ID,Height,timestamp,Type,From,To,Amount,Fee
12287516729019947335,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JEH4-AZQE-WD92-6VRJW,1e-07,1.0
5639215701826258090,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JEH4-AZQE-WD92-6VRJW,1e-07,1.0
14285014887196269968,428264,2017-11-22 04:29:55,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-YJ9X-H58T-NGYR-FH9LU,390.0,1.0
16620915203026107588,404223,2017-09-15 22:43:36,Token Transfer,S-JEH4-AZQE-WD92-6VRJW,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
17992283477348517757,404223,2017-09-15 22:43:36,Token Transfer,S-JEH4-AZQE-WD92-6VRJW,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
4015464763623119443,404223,2017-09-15 22:43:36,Token Transfer,S-JEH4-AZQE-WD92-6VRJW,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
13230582860345061964,386379,2017-07-28 00:32:51,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-79PK-DGC2-M4XP-HUAVB,2000.0,1.0
10522269942800439406,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JEH4-AZQE-WD92-6VRJW,120.77944,1.0
5619464420832132264,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JEH4-AZQE-WD92-6VRJW,177.34477501,1.0
8398909380870794826,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JEH4-AZQE-WD92-6VRJW,2048.49624482,1.0
3887435540654374372,379683,2017-07-08 21:38:28,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-4R6S-WCZ4-CMQY-8JSDV,41000.0,4.0
6903407653383640528,379682,2017-07-08 21:19:19,Ask Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
9525636254333374847,379679,2017-07-08 21:16:20,Ask Order Cancellation,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
183491110115210711,379679,2017-07-08 21:16:20,Ask Order Cancellation,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
8171088773422052740,379679,2017-07-08 21:16:20,Ask Order Cancellation,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
7535259811173794977,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JEH4-AZQE-WD92-6VRJW,325.23210828,1.0
10737706441573712658,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-JEH4-AZQE-WD92-6VRJW,8.97687363,1.0
3511774844764668321,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JEH4-AZQE-WD92-6VRJW,63.78048378,1.0
3957235726233302787,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JEH4-AZQE-WD92-6VRJW,313.28897376,1.0
12782600083690913499,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JEH4-AZQE-WD92-6VRJW,6.61386084,1.0
5287354819376362823,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JEH4-AZQE-WD92-6VRJW,48.0,1.0
16892645959625388623,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JEH4-AZQE-WD92-6VRJW,1032.172473,1.0
7219311940392816569,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JEH4-AZQE-WD92-6VRJW,71.13520798,1.0
2602928418540707300,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JEH4-AZQE-WD92-6VRJW,474.87350484,1.0
15992488504115309117,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JEH4-AZQE-WD92-6VRJW,69.77573158,1.0
16844986960096620738,370882,2017-06-14 06:59:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JEH4-AZQE-WD92-6VRJW,219.15074451,1.0
2235406177907511470,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JEH4-AZQE-WD92-6VRJW,699.15865749,1.0
14836210426961176063,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JEH4-AZQE-WD92-6VRJW,964.29885503,1.0
5759789778586061420,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JEH4-AZQE-WD92-6VRJW,74.61615462,1.0
6725202615682664678,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JEH4-AZQE-WD92-6VRJW,49.69492541,1.0
7537404708202935072,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JEH4-AZQE-WD92-6VRJW,61.41966142,1.0
16207364792271878096,368184,2017-06-06 18:11:35,Ask Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
3628403191902879074,368184,2017-06-06 18:11:35,Ask Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
1340568180092262831,368111,2017-06-06 13:23:27,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-JEH4-AZQE-WD92-6VRJW,0.0,1.0
8212306703191610553,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JEH4-AZQE-WD92-6VRJW,725.39827087,1.0
5888115301507889239,367981,2017-06-06 04:19:51,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-76U8-YMVZ-U7HJ-2N8QM,4000.0,1.0
15228697065309236259,366026,2017-05-31 18:07:47,Bid Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
4668669502711434204,366026,2017-05-31 18:07:47,Ask Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
10703551751355450270,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JEH4-AZQE-WD92-6VRJW,1041.28938649,1.0
9865718169995772409,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JEH4-AZQE-WD92-6VRJW,58.77793112,1.0
12279354071322825380,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JEH4-AZQE-WD92-6VRJW,1776.91455321,1.0
15767519456404986160,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JEH4-AZQE-WD92-6VRJW,77.66311766,1.0
7546852662194344625,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-JEH4-AZQE-WD92-6VRJW,2.40456,1.0
17349688010591725700,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JEH4-AZQE-WD92-6VRJW,1320.83509805,1.0
10598824853688817401,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JEH4-AZQE-WD92-6VRJW,79.20362821,1.0
4889786042223716837,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JEH4-AZQE-WD92-6VRJW,1785.88743619,1.0
3482833687017094469,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JEH4-AZQE-WD92-6VRJW,73.104,1.0
3277295635738219840,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-JEH4-AZQE-WD92-6VRJW,0.9648,1.0
13775177391812754450,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JEH4-AZQE-WD92-6VRJW,1624.3466531,1.0
2785715483885704992,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JEH4-AZQE-WD92-6VRJW,26.99251841,1.0
13881654684118150909,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JEH4-AZQE-WD92-6VRJW,1078.92719652,1.0
13538455882881471594,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JEH4-AZQE-WD92-6VRJW,40.6992407,1.0
6609327614817884385,359116,2017-05-12 09:31:46,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-4R6S-WCZ4-CMQY-8JSDV,70000.0,7.0
14179473424900463983,358959,2017-05-11 22:48:23,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-4R6S-WCZ4-CMQY-8JSDV,100000.0,10.0
11540635924070982207,358654,2017-05-11 02:30:13,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-4R6S-WCZ4-CMQY-8JSDV,250000.0,25.0
12339477901898180341,358638,2017-05-11 01:47:49,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-JJ7A-8EH8-NW9D-3A4G6,275000.0,28.0
18314670078251880256,358624,2017-05-11 00:45:17,Ask Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
11697667549333586495,358623,2017-05-11 00:37:54,Ask Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
3905375219234966741,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JEH4-AZQE-WD92-6VRJW,2614.81147596,1.0
13985639755359390278,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JEH4-AZQE-WD92-6VRJW,144.13866366,1.0
13337500522781131606,358341,2017-05-10 05:21:38,Bid Order Cancellation,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
16169057279599755678,358341,2017-05-10 05:21:38,Bid Order Cancellation,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
1541813383919073807,358341,2017-05-10 05:21:38,Bid Order Cancellation,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
7454945076741742333,358341,2017-05-10 05:21:38,Bid Order Cancellation,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
7921086754255364836,358341,2017-05-10 05:21:38,Bid Order Cancellation,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
11288840928941565347,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JEH4-AZQE-WD92-6VRJW,6155.76355107,1.0
1225476707065827782,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JEH4-AZQE-WD92-6VRJW,146.4,1.0
5272756564009195317,355748,2017-05-02 23:05:40,Bid Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
5825916125449419153,355748,2017-05-02 23:05:40,Bid Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
6040451804409540811,355748,2017-05-02 23:05:40,Bid Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
8752873798973418442,355748,2017-05-02 23:05:40,Bid Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
8999272085769796095,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JEH4-AZQE-WD92-6VRJW,2329.50981841,1.0
9991239150156083794,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JEH4-AZQE-WD92-6VRJW,161.16291528,1.0
16536977119047811118,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JEH4-AZQE-WD92-6VRJW,7246.6081256,1.0
10095933569921497066,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JEH4-AZQE-WD92-6VRJW,158.4,1.0
13676857550842545522,355104,2017-05-01 04:25:30,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-4R6S-WCZ4-CMQY-8JSDV,500000.0,50.0
17108017429243102016,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JEH4-AZQE-WD92-6VRJW,7037.57135275,1.0
8537550353009354971,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JEH4-AZQE-WD92-6VRJW,156.62311485,1.0
12397370543502806409,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JEH4-AZQE-WD92-6VRJW,2065.44158895,1.0
11572393614624971001,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JEH4-AZQE-WD92-6VRJW,135.12,1.0
12600408718854754939,351568,2017-04-21 06:56:42,Bid Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
6044115588938128234,351238,2017-04-20 08:35:49,Ask Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
15909016418652034215,351231,2017-04-20 08:16:18,Ask Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
5250356439104081805,351231,2017-04-20 08:16:18,Bid Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
18184453496466580759,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JEH4-AZQE-WD92-6VRJW,2756.81757368,1.0
18294020942156227177,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JEH4-AZQE-WD92-6VRJW,170.80999119,1.0
7999345307163401577,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JEH4-AZQE-WD92-6VRJW,6949.44678553,1.0
7521353343397621639,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JEH4-AZQE-WD92-6VRJW,180.48,1.0
12106348036432468549,349385,2017-04-15 04:05:51,Bid Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
18069393899509734022,349385,2017-04-15 04:05:51,Ask Order Cancellation,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
4527217871676589319,349311,2017-04-14 23:03:36,Ask Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
17590534144777989741,349293,2017-04-14 21:59:02,Token Transfer,S-BMLF-PK4X-25CA-8GJ63,S-JEH4-AZQE-WD92-6VRJW,0.0,1.0
10498339755053964987,348595,2017-04-12 23:14:28,Alias Assignment,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
11004842458670183139,348595,2017-04-12 23:14:28,Bid Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
7364985808498601432,348595,2017-04-12 23:14:28,Bid Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
12962290771790598895,348593,2017-04-12 23:08:37,Bid Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
16925405104348878561,348593,2017-04-12 23:08:37,Bid Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
16191934804553723791,348411,2017-04-12 11:01:29,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JEH4-AZQE-WD92-6VRJW,1515.25384149,1.0
11584035851282342658,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JEH4-AZQE-WD92-6VRJW,3610.37923468,1.0
7785264148627567936,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JEH4-AZQE-WD92-6VRJW,5399.714856,1.0
12199427876113993404,347860,2017-04-10 22:17:13,Ask Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
12519018318390901373,347860,2017-04-10 22:17:13,Bid Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
13004065738491064262,346821,2017-04-08 00:29:36,Ask Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
17713907665271333257,346742,2017-04-07 18:26:44,Ask Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
10082140710773486807,346487,2017-04-07 01:34:49,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-JEH4-AZQE-WD92-6VRJW,0.0,1.0
11987534758244345818,346456,2017-04-06 23:56:42,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-JEH4-AZQE-WD92-6VRJW,0.0,1.0
859745790670558887,346447,2017-04-06 23:14:59,Token Transfer,S-JEH4-AZQE-WD92-6VRJW,S-K269-95GU-CFV7-39WYK,0.0,1.0
7686604108472969292,346447,2017-04-06 23:14:59,Token Transfer,S-JEH4-AZQE-WD92-6VRJW,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
4823038398097800734,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JEH4-AZQE-WD92-6VRJW,496.23754612,1.0
6621720585362669923,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JEH4-AZQE-WD92-6VRJW,992.47509225,1.0
13587933103622973495,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEH4-AZQE-WD92-6VRJW,2.0,1.0001
18310659140716778506,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JEH4-AZQE-WD92-6VRJW,1984.9501845,1.0
3285166150679141138,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JEH4-AZQE-WD92-6VRJW,2205.500205,1.0
17482460449561595455,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JEH4-AZQE-WD92-6VRJW,2998.32666667,1.0
12579671913693926269,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,1785.20924167,1.0
145863644562495537,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JEH4-AZQE-WD92-6VRJW,4962.37546124,1.0
16195770246177396370,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,1911.95737004,1.0
15382755985086151870,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JEH4-AZQE-WD92-6VRJW,5260.22222222,1.0
5577863255335792563,340078,2017-03-20 03:05:46,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-CLS5-BSSG-K78Q-5WF97,75000.0,8.0
709559503081356718,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JEH4-AZQE-WD92-6VRJW,2481.18773062,1.0
15437764598878936578,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,2344.62653781,1.0
558248034032476725,337591,2017-03-13 04:34:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JEH4-AZQE-WD92-6VRJW,2446.00333333,1.0
14799823984225121202,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JEH4-AZQE-WD92-6VRJW,2481.18773062,1.0
17701525816413052677,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,881.28314826,1.0
17777883972469823806,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JEH4-AZQE-WD92-6VRJW,1488.71263837,1.0
5212078840384871254,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,1555.66921438,1.0
17943962934943557404,335103,2017-03-06 06:04:25,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JEH4-AZQE-WD92-6VRJW,2287.49444444,1.0
10127840006127125319,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEH4-AZQE-WD92-6VRJW,1.0,1.0
11410220765633336398,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEH4-AZQE-WD92-6VRJW,1.0,3.0
2867182036748523475,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEH4-AZQE-WD92-6VRJW,2.0,2.0
11998423397216225536,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEH4-AZQE-WD92-6VRJW,3.0,3.0
11641940733095217633,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEH4-AZQE-WD92-6VRJW,2.0,2.0
1439853143882832672,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEH4-AZQE-WD92-6VRJW,3.0,1.0
10350514055534901737,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEH4-AZQE-WD92-6VRJW,3.0,3.0
927074683572705179,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JEH4-AZQE-WD92-6VRJW,1406.00638068,1.0
2129323640311466242,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEH4-AZQE-WD92-6VRJW,20.0,1.0
16377670836288220847,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEH4-AZQE-WD92-6VRJW,2.0,1.0
2971341392656340931,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEH4-AZQE-WD92-6VRJW,5.0,2.0
5357418521986786913,333473,2017-03-01 16:24:39,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JEH4-AZQE-WD92-6VRJW,496.23754612,1.0
17956323373850240573,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JEH4-AZQE-WD92-6VRJW,496.23754612,1.0
3307392067600984412,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEH4-AZQE-WD92-6VRJW,6.0,5.0
11164210210174030447,332714,2017-02-27 13:23:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JEH4-AZQE-WD92-6VRJW,2067.65644218,1.0
2112112579795753373,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,1366.89131375,1.0
10381601127290079221,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JEH4-AZQE-WD92-6VRJW,5297.35555556,1.0
18042283404176032848,332631,2017-02-27 07:53:02,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-CLS5-BSSG-K78Q-5WF97,150000.0,15.0
11381975623308953381,332619,2017-02-27 07:06:18,Bid Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
9933230804804018703,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEH4-AZQE-WD92-6VRJW,5.0,5.0
4869130455994979251,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEH4-AZQE-WD92-6VRJW,12.0,2.0
4790121386628425884,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEH4-AZQE-WD92-6VRJW,2.0,2.0
9197848940499704817,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEH4-AZQE-WD92-6VRJW,2.0,2.0
16551610411865485658,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEH4-AZQE-WD92-6VRJW,4.0,4.0
8182239103981509787,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEH4-AZQE-WD92-6VRJW,2.0,1.0
9260242791508547649,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEH4-AZQE-WD92-6VRJW,2.0,1.0
1783553515716311800,331677,2017-02-24 15:37:45,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JEH4-AZQE-WD92-6VRJW,496.23754612,1.0
8221231094626634278,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEH4-AZQE-WD92-6VRJW,2.0,1.0
6328689195431549397,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEH4-AZQE-WD92-6VRJW,2.0,1.0
1215069504017500244,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEH4-AZQE-WD92-6VRJW,5.0,2.0
10651904272094966143,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEH4-AZQE-WD92-6VRJW,5.0,2.0
16277484784306748630,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEH4-AZQE-WD92-6VRJW,11.0,2.0
14984843069180319114,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEH4-AZQE-WD92-6VRJW,14.0,2.0
3643127756925338935,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEH4-AZQE-WD92-6VRJW,8.0,2.0
14753915321925681366,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-JEH4-AZQE-WD92-6VRJW,0.0,1.0
8602769395735514403,330657,2017-02-21 19:28:30,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-JEH4-AZQE-WD92-6VRJW,451.70678005,1.0
3388422034448304803,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JEH4-AZQE-WD92-6VRJW,481.82056538,1.0
1758012487694229085,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEH4-AZQE-WD92-6VRJW,10.0,2.0
12818157010439337573,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,1730.85446303,1.0
12242856185592240958,330036,2017-02-20 01:42:37,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JEH4-AZQE-WD92-6VRJW,451.70678005,1.0
3317091732433951287,329604,2017-02-18 20:39:55,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JEH4-AZQE-WD92-6VRJW,550.0,1.0
12524613191319847283,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEH4-AZQE-WD92-6VRJW,2.0,2.0
