ID,Height,timestamp,Type,From,To,Amount,Fee
16496091076509091681,780092,2020-08-02 06:36:15,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.05145
8589556169166167657,741378,2020-04-16 06:13:59,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-QGRN-K7H4-47P2-E736Y,3.0,0.0588
3103616839134115670,739170,2020-04-10 02:30:27,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-KWAY-F8BS-Z5FV-6WDNP,1.0,0.0294
7838797013708167789,738921,2020-04-09 09:33:15,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-KWAY-F8BS-Z5FV-6WDNP,1.0,0.0294
695886577781934696,738725,2020-04-08 20:17:45,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-KWAY-F8BS-Z5FV-6WDNP,1.0,0.0294
10875372834653672379,737023,2020-04-04 02:04:27,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-DV5J-NG8F-JQQZ-CV7DL,4.0,0.00735
2449288516229773598,736924,2020-04-03 19:26:15,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-38BH-JK73-BMNK-9HRQE,2.0,0.0588
3607371118388278538,736838,2020-04-03 13:34:30,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-7JXA-JJK7-7QHH-ERLZV,26.0,0.0588
317480004581619441,735976,2020-04-01 04:07:34,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-KWAY-F8BS-Z5FV-6WDNP,1.0,0.0147
4594767968217867987,735459,2020-03-30 16:55:43,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-KWAY-F8BS-Z5FV-6WDNP,26.0,0.0441
11445084756706213456,732975,2020-03-23 18:15:42,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-HTSD-QLN8-QCNZ-A4VPF,5.0,0.00735
2604256007951798700,732247,2020-03-21 17:34:34,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-58EC-83QH-ETAN-4X3TT,7.0,0.0294
1697160053788372123,731480,2020-03-19 14:00:09,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-KWAY-F8BS-Z5FV-6WDNP,1.0,0.02205
12471340265508013533,730949,2020-03-18 02:10:32,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-KWAY-F8BS-Z5FV-6WDNP,4.0,0.02205
16667640628124904678,728443,2020-03-11 02:07:12,Ordinary Payment,S-RC2S-V9BG-WM7X-99CAR,S-KWAY-F8BS-Z5FV-6WDNP,11.0,0.0294
17676000653752415592,728268,2020-03-10 14:26:19,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-GUSZ-VT8L-QPN3-6Z8J6,6.0,0.05145
8992803738602098806,727287,2020-03-07 20:20:21,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-KWAY-F8BS-Z5FV-6WDNP,7.0,0.0588
9761616656874137747,726355,2020-03-05 05:42:29,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-E8BB-4VDT-83WZ-7CQAD,1.0,0.0147
1628006042186343332,724872,2020-03-01 02:40:24,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-XZBB-TMJ5-WKE4-BGR4J,8.0,0.05145
8923890893395487531,724816,2020-02-29 22:35:47,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-KWAY-F8BS-Z5FV-6WDNP,4.0,0.05145
9193692084934825231,723543,2020-02-26 08:57:11,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-KWAY-F8BS-Z5FV-6WDNP,2.0,0.0294
1560285297042796126,722879,2020-02-24 12:17:06,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-LYGS-XK4V-URFL-G5U6J,5.0,0.0588
12498948414302645029,722196,2020-02-22 14:41:43,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-KWAY-F8BS-Z5FV-6WDNP,8.0,0.05145
15617292873458272220,722167,2020-02-22 12:33:50,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-P7BY-3CCS-GU3Q-BCNDA,5.0,0.02205
10079892535516796539,720710,2020-02-18 11:02:14,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-JPWG-RM92-8U7W-HQBYC,4.0,0.03675
10343641847869154879,720621,2020-02-18 04:37:53,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-UCE9-EZPL-FY7R-4C383,28.0,0.0294
7736998432152907435,720393,2020-02-17 13:00:35,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-KWAY-F8BS-Z5FV-6WDNP,4.0,0.0147
13227698460733587804,719978,2020-02-16 09:12:07,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-KWAY-F8BS-Z5FV-6WDNP,3.0,0.0441
136258666377236548,719666,2020-02-15 12:58:24,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-KWAY-F8BS-Z5FV-6WDNP,13.0,0.0294
4627948711093847331,719502,2020-02-15 01:56:48,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-KWAY-F8BS-Z5FV-6WDNP,2.0,0.0588
17435294425197223688,718322,2020-02-11 18:32:20,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-KWAY-F8BS-Z5FV-6WDNP,1.0,0.0441
15090244793880686485,716860,2020-02-07 15:55:58,Ordinary Payment,S-H2S5-D2TT-ZF5Z-F85L2,S-KWAY-F8BS-Z5FV-6WDNP,5.0,0.03675
10443315053301705501,716241,2020-02-05 22:27:55,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-KWAY-F8BS-Z5FV-6WDNP,7.0,0.05145
14645250691424333404,716005,2020-02-05 06:47:42,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-JL3A-NGAQ-TXPL-9CGVR,6.0,0.0147
10004760716995956610,715962,2020-02-05 03:52:40,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-TE6D-4LXH-HSC5-29PAK,12.0,0.0147
2541903778273793387,715650,2020-02-04 06:49:57,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-KWAY-F8BS-Z5FV-6WDNP,1.0,0.03675
13436120625949777527,715089,2020-02-02 17:10:02,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-KWAY-F8BS-Z5FV-6WDNP,15.0,0.00735
17140560462230799074,713014,2020-01-27 21:50:52,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-35XZ-P59K-MZQC-CGXUC,2.0,0.03675
9117674774227997309,712975,2020-01-27 19:28:34,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-56MC-SN6J-UBTC-8CJSV,2.0,0.0441
16643663703609702663,712886,2020-01-27 13:22:25,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-KWAY-F8BS-Z5FV-6WDNP,4.0,0.0294
4163151443082456505,712577,2020-01-26 16:45:32,Ordinary Payment,S-DZ88-SKC5-HYUL-2QGJZ,S-KWAY-F8BS-Z5FV-6WDNP,3.0,0.0294
8879229511068934518,712401,2020-01-26 05:00:36,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-6W8W-XH9R-7HDF-4KQYU,12.0,0.0294
10003760414231954517,712094,2020-01-25 07:58:20,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-KWAY-F8BS-Z5FV-6WDNP,1.0,0.0294
15793913589051633504,712030,2020-01-25 03:49:54,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-KWAY-F8BS-Z5FV-6WDNP,4.0,0.0147
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KWAY-F8BS-Z5FV-6WDNP,10.0,0.0735
