ID,Height,timestamp,Type,From,To,Amount,Fee
6950780968288925728,1077146,2022-11-06 01:54:14,Distribute to Holders,S-96E8-EYC8-4F2E-7NPML,,0.0,0.0
15314248774367253601,1077086,2022-11-05 21:57:33,Distribute to Holders,S-96E8-EYC8-4F2E-7NPML,,0.0,0.0
10840907286729607621,1077026,2022-11-05 18:09:07,Distribute to Holders,S-96E8-EYC8-4F2E-7NPML,,0.0,0.0
15385157027141100672,1076966,2022-11-05 13:58:38,Distribute to Holders,S-96E8-EYC8-4F2E-7NPML,,0.0,0.0
17767474554045824646,1076906,2022-11-05 09:57:59,Distribute to Holders,S-96E8-EYC8-4F2E-7NPML,,0.0,0.0
11427703698116865410,1076846,2022-11-05 05:51:15,Distribute to Holders,S-96E8-EYC8-4F2E-7NPML,,0.0,0.0
4580313882074862032,1076786,2022-11-05 01:59:12,Distribute to Holders,S-96E8-EYC8-4F2E-7NPML,,0.0,0.0
8716997630747711458,1076726,2022-11-04 22:00:08,Distribute to Holders,S-96E8-EYC8-4F2E-7NPML,,0.0,0.0
7191606490831283258,1076666,2022-11-04 18:00:41,Distribute to Holders,S-96E8-EYC8-4F2E-7NPML,,0.0,0.0
8440176180644060439,1076606,2022-11-04 14:02:50,Distribute to Holders,S-96E8-EYC8-4F2E-7NPML,,0.0,0.0
10402510148146805071,1076570,2022-11-04 11:34:30,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-96E8-EYC8-4F2E-7NPML,2.0,0.01
16888457620504012400,1076560,2022-11-04 10:59:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,112.593,0.0
288084900429422086,1076546,2022-11-04 09:55:42,Token Transfer,S-Q5GN-FHUH-KJ7R-FYHAU,S-96E8-EYC8-4F2E-7NPML,0.0,0.01
2865585223135206227,1076545,2022-11-04 09:50:26,Ordinary Payment,S-8BTV-2WPG-ZLMA-E3QDM,S-96E8-EYC8-4F2E-7NPML,5.0,0.01
