ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VJMY-F43P-HCQ3-GF6KQ,2.19e-06,0.0735
2714668500238663743,897462,2021-06-24 15:25:16,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-ZFSX-RPPB-HBKZ-FUN3C,24.85,0.02205
7850125816947174641,643782,2019-07-18 05:49:28,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
17098141305273033534,643045,2019-07-16 04:25:16,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-VJMY-F43P-HCQ3-GF6KQ,0.1,0.00735
2476158581408093854,486804,2018-05-04 22:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,24.05999999,1.0
7801097230063853326,459163,2018-02-16 14:37:59,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,49.0,1.0
8147538751347286363,456656,2018-02-09 14:06:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,50.79999999,1.0
13065824731473310669,452415,2018-01-28 17:02:06,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,51.44,1.0
4504560833952808892,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,52.44,1.0
18083959073193479375,449280,2018-01-19 23:07:38,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,20.333763,1.0
14120991906977985253,448591,2018-01-18 01:03:32,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1042904015952072702,448578,2018-01-18 00:03:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VJMY-F43P-HCQ3-GF6KQ,21.9425,1.0
12930450470149785558,429929,2017-11-26 20:07:12,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,106.0,1.0
4024754835041312502,423987,2017-11-10 05:39:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJMY-F43P-HCQ3-GF6KQ,105.833,1.0
12808764247298556061,420774,2017-11-01 06:22:15,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,755.0,1.0
5539684233950165530,420699,2017-11-01 01:10:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJMY-F43P-HCQ3-GF6KQ,655.284,1.0
15333363879439208934,419559,2017-10-28 20:38:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJMY-F43P-HCQ3-GF6KQ,100.027,1.0
1858554674634025505,417902,2017-10-24 05:29:55,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,1130.0,1.0
1141880141379221774,417294,2017-10-22 12:30:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJMY-F43P-HCQ3-GF6KQ,101.438,1.0
5949313723180940688,414898,2017-10-15 19:58:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJMY-F43P-HCQ3-GF6KQ,180.535,1.0
18096603445188964529,413859,2017-10-12 21:45:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJMY-F43P-HCQ3-GF6KQ,100.119,1.0
18242226602314375744,412201,2017-10-08 06:55:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJMY-F43P-HCQ3-GF6KQ,100.283,1.0
362046677279138215,411177,2017-10-05 10:05:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJMY-F43P-HCQ3-GF6KQ,382.058,1.0
575073693060457903,410540,2017-10-03 14:56:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJMY-F43P-HCQ3-GF6KQ,100.21,1.0
9073673873855415102,408632,2017-09-28 06:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJMY-F43P-HCQ3-GF6KQ,167.32499999,1.0
12057138241851036842,408620,2017-09-28 05:44:47,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,661.0,1.0
14837553141274168222,408566,2017-09-28 02:04:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJMY-F43P-HCQ3-GF6KQ,663.20399999,1.0
5495734758008822452,406485,2017-09-22 06:24:25,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,100.0,1.0
3956362904089365912,406432,2017-09-22 02:58:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJMY-F43P-HCQ3-GF6KQ,100.342,1.0
10633678425625058833,404492,2017-09-16 16:55:14,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,100.0,1.0
13137375522432002714,404460,2017-09-16 14:18:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJMY-F43P-HCQ3-GF6KQ,100.211,1.0
9841280275750527431,402670,2017-09-11 14:17:01,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,100.0,1.0
8086724252486969549,402584,2017-09-11 08:45:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJMY-F43P-HCQ3-GF6KQ,101.473,1.0
17027761581746087337,400407,2017-09-05 06:21:13,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,100.0,1.0
14542701725516798129,400192,2017-09-04 15:48:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJMY-F43P-HCQ3-GF6KQ,100.072,1.0
16556057754654796939,398827,2017-08-31 20:41:08,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,122.0,1.0
18074519091223173248,398798,2017-08-31 18:55:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJMY-F43P-HCQ3-GF6KQ,123.866,1.0
395609573128395366,396102,2017-08-24 05:33:59,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,190.0,1.0
9701816855208683596,396032,2017-08-24 00:49:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJMY-F43P-HCQ3-GF6KQ,189.825,1.0
116866751045787529,395755,2017-08-23 06:27:51,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9269293243195486629,395636,2017-08-22 22:18:19,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,140.0,1.0
8977335458044751460,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,50.95999999,1.0
15591762236147764424,395536,2017-08-22 15:50:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,60.0,1.0
7966393996678927736,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,31.0,1.0
288022314707040689,393951,2017-08-18 05:06:59,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6528071668188867090,393867,2017-08-17 23:19:47,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7702174826133676545,393867,2017-08-17 23:19:47,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,75.0,1.0
1141229646775931052,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VJMY-F43P-HCQ3-GF6KQ,80.04,1.0
4687358768555510932,390777,2017-08-09 08:09:21,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,1.0,1.0
7415607826262100457,390777,2017-08-09 08:09:21,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,76.0,1.0
2204947086086699701,388132,2017-08-01 22:46:22,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18275132526889828896,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,15.24,1.0
13456305676361312522,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,61.83,1.0
1488403532745524482,382806,2017-07-17 14:41:06,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,743.0,1.0
5986331574390660376,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,17.98,1.0
11661897247005928638,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,38.6,1.0
282844324822077278,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,16.14999999,1.0
5954318602037662481,381452,2017-07-13 19:55:34,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15138696469684186379,381415,2017-07-13 17:38:16,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-VJMY-F43P-HCQ3-GF6KQ,0.0,1.0
8009544995835486430,381379,2017-07-13 14:51:27,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-VJMY-F43P-HCQ3-GF6KQ,0.0,1.0
1523381505020735405,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,59.25,1.0
14751901993305635875,380568,2017-07-11 08:51:50,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1324490909041574811,379728,2017-07-09 00:15:55,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17585227264390152852,379704,2017-07-08 22:45:28,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-VJMY-F43P-HCQ3-GF6KQ,0.0,1.0
14850681117966547534,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VJMY-F43P-HCQ3-GF6KQ,2.08677128,1.0
1416397237066186400,378817,2017-07-06 11:09:54,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15240692201538003496,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,58.7,1.0
511740933300419532,378174,2017-07-04 16:14:17,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4732200519270083749,378074,2017-07-04 09:35:25,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
217381896208698300,377890,2017-07-03 20:37:39,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9920439994140063101,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,44.3,1.0
4325763282305802208,377383,2017-07-02 10:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,32.78999999,1.0
11325964279024207950,377220,2017-07-02 00:07:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,42.48,1.0
7224828269011862633,376972,2017-07-01 07:21:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,36.29999999,1.0
11770907737159774489,376868,2017-07-01 00:27:27,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6714717660728884174,376817,2017-06-30 21:16:31,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-VJMY-F43P-HCQ3-GF6KQ,0.0,1.0
16679198852401081199,376781,2017-06-30 18:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,31.71,1.0
5438510211795056929,376575,2017-06-30 04:58:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,51.77,1.0
8594263706605440955,376506,2017-06-30 00:17:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,42.95,1.0
18243973458425329135,376451,2017-06-29 20:49:14,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4354768407069635791,376446,2017-06-29 20:32:46,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-VJMY-F43P-HCQ3-GF6KQ,0.0,1.0
9175290407561522879,376441,2017-06-29 19:48:02,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-VJMY-F43P-HCQ3-GF6KQ,0.0,1.0
18274435925729013432,376412,2017-06-29 17:58:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,41.92,1.0
8466222431227083858,376243,2017-06-29 06:17:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,28.26999999,1.0
4468292434035380008,376180,2017-06-29 02:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,20.88,1.0
10952925888474729203,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,26.34,1.0
9076778741046253297,375754,2017-06-27 21:52:29,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VJMY-F43P-HCQ3-GF6KQ,5.0,1.0
15179224391469591147,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,21.58,1.0
4418189379738263918,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,12.87,1.0
9398932065976144055,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,20.90999999,1.0
10882262541932763078,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,13.92,1.0
17694866373382639866,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,23.42,1.0
12319526211120036546,375277,2017-06-26 13:46:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VJMY-F43P-HCQ3-GF6KQ,5.0,1.0
1449207634583307428,375277,2017-06-26 13:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VJMY-F43P-HCQ3-GF6KQ,1.0,1.0
13241734030200481773,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,20.58999999,1.0
14577794291385691284,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,29.2,1.0
8620451338356559334,374938,2017-06-25 15:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,13.21,1.0
4977421214283746826,374933,2017-06-25 14:49:57,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,85.0,1.0
12302703394572425881,374913,2017-06-25 13:10:23,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-5932-AFP5-W8SR-BRJ3W,7.0,1.0
3069334019764076156,374886,2017-06-25 11:23:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,12.75999999,1.0
10492334028233220557,374860,2017-06-25 09:48:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VJMY-F43P-HCQ3-GF6KQ,1.0,1.0
4110087363960090043,374851,2017-06-25 09:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,35.41,1.0
17426566994585998710,374805,2017-06-25 06:01:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJMY-F43P-HCQ3-GF6KQ,15.54,1.0
11971375379943313534,374566,2017-06-24 14:03:31,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13764305746532890655,374492,2017-06-24 09:30:02,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15445817432015390946,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VJMY-F43P-HCQ3-GF6KQ,4.16618707,1.0
15662089523890611591,374227,2017-06-23 15:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VJMY-F43P-HCQ3-GF6KQ,24.88395343,1.0
2059134355707383962,374058,2017-06-23 04:09:55,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,260.0,1.0
6634458295163413691,373891,2017-06-22 16:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VJMY-F43P-HCQ3-GF6KQ,21.41557084,1.0
824772831784963265,373803,2017-06-22 11:15:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VJMY-F43P-HCQ3-GF6KQ,21.47151905,1.0
3865292865416799407,373686,2017-06-22 03:15:10,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9372200320246957949,373677,2017-06-22 02:37:22,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2973146302630311776,373613,2017-06-21 22:21:39,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17626693584571020849,373604,2017-06-21 22:01:46,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2274652567777409752,373592,2017-06-21 21:11:28,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3870148078102159029,373497,2017-06-21 14:10:59,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-VJMY-F43P-HCQ3-GF6KQ,0.0,1.0
5904750356777657089,373462,2017-06-21 11:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJMY-F43P-HCQ3-GF6KQ,16.36,1.0
12167904511238353617,373135,2017-06-20 14:07:28,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
539251238300499968,372987,2017-06-20 04:24:03,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-VJMY-F43P-HCQ3-GF6KQ,0.0,1.0
5617772525318401738,372973,2017-06-20 03:15:01,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3815437882933988244,372721,2017-06-19 10:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJMY-F43P-HCQ3-GF6KQ,17.0,1.0
14310131233285311611,372656,2017-06-19 05:51:41,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-VJMY-F43P-HCQ3-GF6KQ,0.0,1.0
12644438638994473488,372630,2017-06-19 04:15:01,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-VJMY-F43P-HCQ3-GF6KQ,0.0,1.0
11911433009136568880,372619,2017-06-19 03:34:53,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9096133909613706824,372373,2017-06-18 11:16:52,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-VJMY-F43P-HCQ3-GF6KQ,0.0,1.0
1541342060966152814,372368,2017-06-18 10:57:05,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-VJMY-F43P-HCQ3-GF6KQ,0.0,1.0
13743865727979802890,372363,2017-06-18 10:15:13,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-VJMY-F43P-HCQ3-GF6KQ,0.0,1.0
15657781829670325797,372358,2017-06-18 09:59:02,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-VJMY-F43P-HCQ3-GF6KQ,0.0,1.0
3268063439494448073,372353,2017-06-18 09:40:31,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-VJMY-F43P-HCQ3-GF6KQ,0.0,1.0
3213599959747873133,372302,2017-06-18 06:11:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJMY-F43P-HCQ3-GF6KQ,15.49,1.0
5902119760269748953,372119,2017-06-17 18:06:19,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17555371364641690884,372114,2017-06-17 17:37:54,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1521960697779663197,372109,2017-06-17 17:23:58,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4299971400854766151,372016,2017-06-17 10:44:14,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16399619046835670902,372011,2017-06-17 10:38:26,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7497774766610645574,371991,2017-06-17 09:28:59,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-VJMY-F43P-HCQ3-GF6KQ,0.0,1.0
2118105694692883532,371900,2017-06-17 03:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJMY-F43P-HCQ3-GF6KQ,84.0,1.0
18147374650726293474,371734,2017-06-16 16:19:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJMY-F43P-HCQ3-GF6KQ,2.48226181,1.0
2925501889389303942,371726,2017-06-16 15:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJMY-F43P-HCQ3-GF6KQ,16.43999999,1.0
6010809073967768507,371594,2017-06-16 06:31:00,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12111501227136913967,371446,2017-06-15 21:00:23,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-VJMY-F43P-HCQ3-GF6KQ,0.0,1.0
14916806295091401367,371088,2017-06-14 20:40:43,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14737504674825827628,371002,2017-06-14 14:51:14,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
253857106982996684,370993,2017-06-14 14:22:40,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3862438361166547017,370703,2017-06-13 18:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJMY-F43P-HCQ3-GF6KQ,15.74,1.0
15826033881219778136,370617,2017-06-13 13:05:48,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8054146431573161504,370585,2017-06-13 11:06:02,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1403902479311932251,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJMY-F43P-HCQ3-GF6KQ,22.51,1.0
18149810213356563210,369885,2017-06-11 11:56:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJMY-F43P-HCQ3-GF6KQ,15.75999999,1.0
9492253464701177889,369411,2017-06-10 04:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJMY-F43P-HCQ3-GF6KQ,16.36,1.0
14052777735448025198,369123,2017-06-09 09:35:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJMY-F43P-HCQ3-GF6KQ,25.41,1.0
17816665534517920278,368978,2017-06-08 23:20:55,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,15.0,1.0
1689614885694793945,368975,2017-06-08 23:08:17,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-ZTVD-N28G-L4CR-GYWVE,5.0,1.0
10621060958517540400,368966,2017-06-08 22:21:54,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13779405189072068797,368962,2017-06-08 22:13:18,Ordinary Payment,S-ABWV-9SV2-R65W-7S6C5,S-VJMY-F43P-HCQ3-GF6KQ,3.0,1.0
