ID,Height,timestamp,Type,From,To,Amount,Fee
5192258361498625699,383051,2017-07-18 07:11:49,Reward Recipient Assignment,S-AZUL-JWHZ-ECSQ-8DVTQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16671724799464165150,379029,2017-07-07 01:01:05,Ordinary Payment,S-VWRS-PLKT-EFNW-G5GU8,S-AZUL-JWHZ-ECSQ-8DVTQ,1.0,1.0
6052110108826831607,376751,2017-06-30 16:38:19,Ordinary Payment,S-AZUL-JWHZ-ECSQ-8DVTQ,S-VWRS-PLKT-EFNW-G5GU8,101.08772661,1.0
13025962641810454139,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZUL-JWHZ-ECSQ-8DVTQ,2.56878744,1.0
3785035292129995943,376206,2017-06-29 03:58:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZUL-JWHZ-ECSQ-8DVTQ,0.94130346,1.0
1031043706840725467,375821,2017-06-28 02:04:41,Reward Recipient Assignment,S-AZUL-JWHZ-ECSQ-8DVTQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16912510209399831367,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZUL-JWHZ-ECSQ-8DVTQ,2.83620745,1.0
5486826437272117967,375307,2017-06-26 15:30:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZUL-JWHZ-ECSQ-8DVTQ,0.82494263,1.0
7270067158385746319,374932,2017-06-25 14:30:35,Reward Recipient Assignment,S-AZUL-JWHZ-ECSQ-8DVTQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17245823959530647325,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZUL-JWHZ-ECSQ-8DVTQ,0.10759802,1.0
137928729135353250,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZUL-JWHZ-ECSQ-8DVTQ,7.18651971,1.0
12766997304766097935,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZUL-JWHZ-ECSQ-8DVTQ,0.69630754,1.0
13571623036313546764,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZUL-JWHZ-ECSQ-8DVTQ,3.40661396,1.0
13625443667847016995,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZUL-JWHZ-ECSQ-8DVTQ,3.5255918,1.0
15005771315176283484,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZUL-JWHZ-ECSQ-8DVTQ,4.15222461,1.0
8496535927416632061,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZUL-JWHZ-ECSQ-8DVTQ,13.20339831,1.0
7314399084036399604,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZUL-JWHZ-ECSQ-8DVTQ,7.62704345,1.0
4933385657558925732,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZUL-JWHZ-ECSQ-8DVTQ,10.77648236,1.0
16236601869230721872,371508,2017-06-16 00:52:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZUL-JWHZ-ECSQ-8DVTQ,8.48640303,1.0
5985082258421289835,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZUL-JWHZ-ECSQ-8DVTQ,2.3982071,1.0
3287258782929781096,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZUL-JWHZ-ECSQ-8DVTQ,5.25797476,1.0
8907122356291658387,370308,2017-06-12 16:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZUL-JWHZ-ECSQ-8DVTQ,26.9524823,1.0
16138227390723458550,369860,2017-06-11 09:57:18,Reward Recipient Assignment,S-AZUL-JWHZ-ECSQ-8DVTQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3513137262489907300,369744,2017-06-11 02:39:00,Reward Recipient Assignment,S-AZUL-JWHZ-ECSQ-8DVTQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14349963494131972696,369700,2017-06-10 23:33:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AZUL-JWHZ-ECSQ-8DVTQ,3.0,1.0
14473828106424253068,369693,2017-06-10 22:58:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AZUL-JWHZ-ECSQ-8DVTQ,1.0,1.0
17769436364705332628,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZUL-JWHZ-ECSQ-8DVTQ,1.13963868,1.0
17102721037946693386,368984,2017-06-08 23:57:14,Reward Recipient Assignment,S-AZUL-JWHZ-ECSQ-8DVTQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4073254628957736509,368808,2017-06-08 12:17:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AZUL-JWHZ-ECSQ-8DVTQ,1.0,1.0
