ID,Height,timestamp,Type,From,To,Amount,Fee
10706821599064212384,781059,2020-08-04 22:59:03,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.00735
13217299802710025407,742118,2020-04-18 08:01:46,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-MYE6-8W6W-D382-7YWGR,1.0,0.05145
2296551713831646733,740798,2020-04-14 15:28:22,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-BQQR-XCUX-QHEY-A5W5C,18.0,0.0147
12514112595853278280,739885,2020-04-12 02:20:56,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-XJUH-PSFB-LULL-H73JD,1.0,0.0441
15503621636559367629,739239,2020-04-10 06:50:08,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-UBLQ-MLRY-SZ49-BLCV3,17.0,0.0588
17450409656524379301,739134,2020-04-09 23:58:38,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-UBLQ-MLRY-SZ49-BLCV3,3.0,0.0294
14411585210309073855,738626,2020-04-08 13:21:50,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-4V2V-A6ML-Q9U6-H6ZZR,6.0,0.05145
8311860230824429686,738503,2020-04-08 05:09:35,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-UBLQ-MLRY-SZ49-BLCV3,5.0,0.0588
18422941884372719397,736497,2020-04-02 14:49:48,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-RW2A-XAJ2-B7ZZ-5QJLV,7.0,0.0588
11476703239257464246,735624,2020-03-31 04:12:35,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-UBLQ-MLRY-SZ49-BLCV3,8.0,0.05145
10381128969642331560,734566,2020-03-28 05:29:57,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-LKA4-N29V-BL4A-2NW9P,3.0,0.05145
5154936736965111664,734430,2020-03-27 19:50:07,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-255Q-TK2F-EUHJ-GHYF8,11.0,0.0147
15629811682229073927,734018,2020-03-26 16:23:32,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-VF4M-WDNL-URJP-CJXHW,9.0,0.0441
1222980488505102535,733748,2020-03-25 21:52:43,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-UBLQ-MLRY-SZ49-BLCV3,2.0,0.03675
12459659781019457862,732872,2020-03-23 11:22:02,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-UBLQ-MLRY-SZ49-BLCV3,2.0,0.0588
16709517469002507276,732778,2020-03-23 05:05:59,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-K4A2-GUJS-TZCL-DMVBL,6.0,0.0441
4225693386721550207,732464,2020-03-22 08:06:36,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-HEMC-2PUF-ZBRW-3GDDN,4.0,0.02205
9545174019602628996,731433,2020-03-19 10:50:05,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-UBLQ-MLRY-SZ49-BLCV3,1.0,0.0147
17871951499597813097,730787,2020-03-17 15:51:12,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-UBLQ-MLRY-SZ49-BLCV3,1.0,0.02205
2060701885490710829,730711,2020-03-17 10:45:28,Ordinary Payment,S-L2WG-ZFA3-V8ZX-HPBEC,S-UBLQ-MLRY-SZ49-BLCV3,1.0,0.0441
18336861461168718204,730377,2020-03-16 12:06:01,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-UBLQ-MLRY-SZ49-BLCV3,22.0,0.0588
4778922211452493268,729325,2020-03-13 13:45:40,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-UBLQ-MLRY-SZ49-BLCV3,4.0,0.0588
2239527403394835290,728539,2020-03-11 08:49:15,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-ZKR7-HBTN-ASRE-HZLN6,4.0,0.05145
2058220401134811392,727970,2020-03-09 18:35:26,Ordinary Payment,S-UXHQ-B4SZ-TZCN-HNV7K,S-UBLQ-MLRY-SZ49-BLCV3,3.0,0.0294
14949115018709029304,727787,2020-03-09 05:58:44,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-567V-BUYM-BCUV-G7C67,8.0,0.00735
8810252080461404644,727720,2020-03-09 01:23:10,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-UBLQ-MLRY-SZ49-BLCV3,3.0,0.03675
7626843246621316092,727066,2020-03-07 05:23:18,Ordinary Payment,S-5YPL-VQ3E-UF64-C6KN5,S-UBLQ-MLRY-SZ49-BLCV3,2.0,0.05145
15136146379770816233,726575,2020-03-05 20:37:50,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-UBLQ-MLRY-SZ49-BLCV3,4.0,0.03675
11017807015710261985,725617,2020-03-03 04:19:40,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-DRH3-H7JE-6M6D-8HKDP,2.0,0.0441
4072947777941558447,725367,2020-03-02 11:10:25,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-SE65-6PWR-BL9R-HE83Q,4.0,0.05145
8951611334335466795,725279,2020-03-02 05:16:38,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-UBLQ-MLRY-SZ49-BLCV3,1.0,0.0441
8340913674463177141,723561,2020-02-26 10:28:02,Ordinary Payment,S-SSCR-GXPJ-8B9R-GHZPM,S-UBLQ-MLRY-SZ49-BLCV3,2.0,0.0588
9882109938838433224,719954,2020-02-16 07:37:43,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-UBLQ-MLRY-SZ49-BLCV3,1.0,0.0294
16829673066944093637,719898,2020-02-16 04:03:17,Ordinary Payment,S-H4GP-WJV6-6FR4-5N79S,S-UBLQ-MLRY-SZ49-BLCV3,1.0,0.0441
12141371172676800226,719805,2020-02-15 22:01:13,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-UPH4-GYUD-JJQA-32XA5,1.0,0.03675
4055694601529209059,716566,2020-02-06 20:23:31,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-7UVC-BW7G-9Q7G-CC3TU,2.0,0.03675
9921836900602482922,715921,2020-02-05 01:13:16,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-UBLQ-MLRY-SZ49-BLCV3,2.0,0.0147
10451540513749428876,715062,2020-02-02 15:27:40,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-Z6TM-Y9YU-FHEH-FTWC6,6.0,0.0588
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UBLQ-MLRY-SZ49-BLCV3,10.0,0.0588
