ID,Height,timestamp,Type,From,To,Amount,Fee
18293391861404920258,871870,2021-04-14 11:07:45,Ordinary Payment,S-LSPR-Y8ZJ-CN4L-48896,S-HK9D-P74Q-XDEJ-D6PGM,138.76983285,0.03675
16245909310462453254,714579,2020-02-01 07:01:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LSPR-Y8ZJ-CN4L-48896,0.0,0.06615
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LSPR-Y8ZJ-CN4L-48896,1e-08,0.8232
3800601296328163121,521453,2018-08-09 21:56:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LSPR-Y8ZJ-CN4L-48896,134.80658284,2.0
5918609163165543533,521451,2018-08-09 21:45:09,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LSPR-Y8ZJ-CN4L-48896,3.84,0.1
14217233768175633174,516029,2018-07-25 17:29:40,Account Update,S-LSPR-Y8ZJ-CN4L-48896,,0.0,1.0
4505825060519472882,515992,2018-07-25 15:21:23,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LSPR-Y8ZJ-CN4L-48896,1.07,0.1
6563053672833581101,514842,2018-07-22 10:13:22,Reward Recipient Assignment,S-LSPR-Y8ZJ-CN4L-48896,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2828423728486468054,514841,2018-07-22 10:04:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LSPR-Y8ZJ-CN4L-48896,1.04,0.1
16675791286241359026,514819,2018-07-22 08:31:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSPR-Y8ZJ-CN4L-48896,0.05,0.00735
