ID,Height,timestamp,Type,From,To,Amount,Fee
14399975452771923952,1133176,2023-04-10 19:43:30,Contract Payment,S-JMY6-VMYZ-W5ER-2N3DY,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15715668379532569889,1133176,2023-04-10 19:43:30,Contract Payment,S-JMY6-VMYZ-W5ER-2N3DY,S-QWKP-7LJ3-J5ZA-BWA3A,362.5,0.0
15310453454757381290,1133176,2023-04-10 19:43:30,Contract Payment,S-JMY6-VMYZ-W5ER-2N3DY,S-PDWC-QJJS-VSD7-FGRVF,1058.5,0.0
7451154868670354714,1133176,2023-04-10 19:43:30,Contract Payment,S-JMY6-VMYZ-W5ER-2N3DY,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5927129324972231643,1133176,2023-04-10 19:43:30,Contract Payment,S-JMY6-VMYZ-W5ER-2N3DY,S-Q74R-PV5V-78EM-9GRSR,29.336495,0.0
1194207569987828993,1133175,2023-04-10 19:39:36,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-JMY6-VMYZ-W5ER-2N3DY,0.3,0.01
4192206170164802596,1122022,2023-03-10 19:34:52,Contract Payment,S-JMY6-VMYZ-W5ER-2N3DY,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14771920187129126568,1122021,2023-03-10 19:29:37,Ordinary Payment,S-72A2-B9TS-6HBC-ARGUS,S-JMY6-VMYZ-W5ER-2N3DY,1450.3,0.02
6684733784802558666,1122014,2023-03-10 18:59:55,Contract Payment,S-JMY6-VMYZ-W5ER-2N3DY,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
353062113242645923,1122013,2023-03-10 18:57:10,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-JMY6-VMYZ-W5ER-2N3DY,0.3,0.02
1968189979070635062,1120168,2023-03-05 16:06:58,Contract Payment,S-JMY6-VMYZ-W5ER-2N3DY,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
160385945879025179,1120167,2023-03-05 16:04:12,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-JMY6-VMYZ-W5ER-2N3DY,0.3,0.02
17138650013107009205,1117302,2023-02-25 16:54:10,Contract Payment,S-JMY6-VMYZ-W5ER-2N3DY,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17802079676042964717,1117301,2023-02-25 16:49:19,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-JMY6-VMYZ-W5ER-2N3DY,0.3,0.02
3045377897028647365,1117297,2023-02-25 16:34:41,Contract Payment,S-JMY6-VMYZ-W5ER-2N3DY,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6049259135020971135,1117297,2023-02-25 16:34:41,Contract Payment,S-JMY6-VMYZ-W5ER-2N3DY,S-QWKP-7LJ3-J5ZA-BWA3A,490.0,0.0
1524886717366211071,1117297,2023-02-25 16:34:41,Contract Payment,S-JMY6-VMYZ-W5ER-2N3DY,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8241434976422418786,1117297,2023-02-25 16:34:41,Contract Payment,S-JMY6-VMYZ-W5ER-2N3DY,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
8445963980508247639,1117296,2023-02-25 16:29:53,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-JMY6-VMYZ-W5ER-2N3DY,500.3,0.02
