ID,Height,timestamp,Type,From,To,Amount,Fee
3307679832418697928,442751,2018-01-01 17:06:38,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,9.57312694,1.0
15037288941803607514,442742,2018-01-01 16:21:23,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,10.57312694,1.0
7353821399143176062,380352,2017-07-10 17:49:05,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,41.75,1.0
14113239898425597236,380343,2017-07-10 17:17:08,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,42.75,1.0
6742240108692250797,377518,2017-07-02 19:49:30,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,69.48,1.0
16401365431445647486,377506,2017-07-02 19:14:43,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,70.48,1.0
7217033985626980105,375735,2017-06-27 20:38:45,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,29.37,1.0
5919217040165141736,375727,2017-06-27 20:03:36,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,30.37,1.0
5658130512283928356,375310,2017-06-26 15:51:53,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,28.99,1.0
1187419304714898610,375307,2017-06-26 15:30:31,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,29.99,1.0
9349292481432825278,372472,2017-06-18 17:35:12,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,21.22,1.0
10345281379854809762,372468,2017-06-18 17:15:44,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,22.22,1.0
4009141569827679554,371753,2017-06-16 17:22:47,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,32.14,1.0
11501154521153046560,371745,2017-06-16 16:58:07,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,33.14,1.0
13727763586300487509,371386,2017-06-15 16:52:16,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,11.93,1.0
8502592895752211954,371377,2017-06-15 16:30:39,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,12.93,1.0
9242509104473978660,370682,2017-06-13 17:15:58,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,18.69,1.0
29032739032977005,370678,2017-06-13 16:52:59,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,19.69,1.0
9153483977991336904,370318,2017-06-12 17:04:16,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,14.41,1.0
3354876978582649239,370313,2017-06-12 16:33:26,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,15.41,1.0
137584017950891069,369808,2017-06-11 06:53:37,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,34.005,1.0
7341057178786512621,369802,2017-06-11 06:22:50,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,35.005,1.0
329954550640130479,369498,2017-06-10 10:24:06,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,24.69000001,1.0
11552199635262299500,369494,2017-06-10 10:03:44,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,25.69,1.0
14387082624014941973,369111,2017-06-09 08:21:11,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,8.68169999,1.0
752925922190351606,369103,2017-06-09 08:03:44,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,9.6817,1.0
3512399932985833228,368952,2017-06-08 21:35:40,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,5.119,1.0
13625641331194571531,368944,2017-06-08 21:14:52,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,6.119,1.0
12618445430558985540,368524,2017-06-07 17:09:02,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,8.6777,1.0
18329766232324196956,368521,2017-06-07 16:52:46,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,9.6777,1.0
1351937861218427848,367512,2017-06-04 21:07:56,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,22.07,1.0
16222316594224679845,367509,2017-06-04 20:53:06,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,23.07,1.0
2454176271654067653,366775,2017-06-02 19:56:17,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,23.49,1.0
12607188437620164369,366771,2017-06-02 19:37:53,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,24.49,1.0
14561454930309312109,366412,2017-06-01 19:26:06,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,55.8,1.0
12901121304002579576,366403,2017-06-01 18:52:49,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,56.8,1.0
4065748341554601186,365765,2017-05-30 23:55:47,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,46.07,1.0
11624529932244386960,365762,2017-05-30 23:33:01,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,47.07,1.0
16052391902827491190,363534,2017-05-24 18:07:51,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,6.54,1.0
9896225027429612823,363531,2017-05-24 17:55:49,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,7.54,1.0
15535670026229144201,362827,2017-05-22 19:16:31,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,6.18,1.0
1976538360000656137,362823,2017-05-22 19:07:27,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,7.18,1.0
1053542160560903892,362002,2017-05-20 11:24:36,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
4617104019903223057,361998,2017-05-20 11:05:55,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,44.0,1.0
16277123071642359518,360895,2017-05-17 09:29:05,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,27.814,1.0
8323442161056557732,360892,2017-05-17 09:15:13,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,28.814,1.0
16066814104022847706,360596,2017-05-16 12:55:39,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,1021.0,1.0
7820618018156588422,360594,2017-05-16 12:43:30,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,1022.0,1.0
16713645189556559947,359520,2017-05-13 13:09:27,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,2.2147,1.0
4901918342135423458,359511,2017-05-13 12:13:34,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,3.2147,1.0
6967405732735101812,359056,2017-05-12 05:49:22,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,10.08,1.0
8011374816382410931,359052,2017-05-12 05:30:24,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,11.08,1.0
2931700505283947426,358817,2017-05-11 13:32:03,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,11.45,1.0
16044007871081699941,358811,2017-05-11 13:06:40,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,12.45,1.0
9054541283121964708,356330,2017-05-04 14:00:22,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
6513564046675703615,356326,2017-05-04 13:44:00,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,65.0,1.0
13766157187187786722,351721,2017-04-21 16:56:15,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,108.0,1.0
9404506186185295897,351717,2017-04-21 16:45:45,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,109.0,1.0
9633428300711881376,347372,2017-04-09 12:57:59,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
13536927517600962144,347368,2017-04-09 12:49:56,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,49.0,1.0
17321681578462631895,345615,2017-04-04 14:50:31,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
2120308963350298196,345613,2017-04-04 14:36:30,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,99.0,1.0
107248034247304051,345215,2017-04-03 13:01:25,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11632828094912256797,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN6V-CZ8Y-M4Y3-6CEND,2.0,1.0001
16245667615239098074,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN6V-CZ8Y-M4Y3-6CEND,1.0,1.0
2018035792179406994,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN6V-CZ8Y-M4Y3-6CEND,1.0,3.0
17946386043096686834,334881,2017-03-05 14:49:22,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
11444903129706654537,334879,2017-03-05 14:38:16,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,45.0,1.0
15604030055815102840,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN6V-CZ8Y-M4Y3-6CEND,2.0,2.0
5045688807330832613,334703,2017-03-05 03:01:18,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11027805900120423531,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN6V-CZ8Y-M4Y3-6CEND,3.0,3.0
3837313067198041751,334551,2017-03-04 16:42:06,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14983172315504329543,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN6V-CZ8Y-M4Y3-6CEND,3.0,1.0
17766335034021073974,334383,2017-03-04 05:28:40,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6265979443671378919,334371,2017-03-04 04:30:27,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9249552477479064324,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN6V-CZ8Y-M4Y3-6CEND,3.0,3.0
11987349803670676786,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN6V-CZ8Y-M4Y3-6CEND,20.0,1.0
4079694339839003354,334114,2017-03-03 11:08:35,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,287.0,1.0
3262365594397589112,334111,2017-03-03 10:54:35,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,286.0,1.0
10370786913731230440,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN6V-CZ8Y-M4Y3-6CEND,2.0,1.0
11497499357048964297,333583,2017-03-01 23:40:45,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10746411232106576370,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN6V-CZ8Y-M4Y3-6CEND,5.0,2.0
9882974649971143235,332878,2017-02-28 00:04:43,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10351336085919505598,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN6V-CZ8Y-M4Y3-6CEND,6.0,5.0
2037319846293909318,332521,2017-02-27 00:11:18,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1644824616869089074,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN6V-CZ8Y-M4Y3-6CEND,5.0,5.0
11305295947358263217,332194,2017-02-26 02:21:51,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2840280110896933864,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN6V-CZ8Y-M4Y3-6CEND,12.0,2.0
5243431596200743130,332113,2017-02-25 20:53:51,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13699276935120343696,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN6V-CZ8Y-M4Y3-6CEND,2.0,2.0
9727312904415361163,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN6V-CZ8Y-M4Y3-6CEND,2.0,2.0
7815865278461430324,331835,2017-02-25 02:36:56,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1705840265523327614,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN6V-CZ8Y-M4Y3-6CEND,4.0,4.0
2810604532550659572,331782,2017-02-24 22:31:54,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9765328197136966220,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN6V-CZ8Y-M4Y3-6CEND,2.0,1.0
9645295934086370518,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN6V-CZ8Y-M4Y3-6CEND,2.0,1.0
5888909257117116018,331594,2017-02-24 10:18:37,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5906441781365698845,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN6V-CZ8Y-M4Y3-6CEND,2.0,1.0
14517599787515088224,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN6V-CZ8Y-M4Y3-6CEND,2.0,1.0
16152848156239854212,331211,2017-02-23 08:36:04,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10021964718837335611,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN6V-CZ8Y-M4Y3-6CEND,5.0,2.0
8975110190670948538,331174,2017-02-23 06:17:07,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18371230453385815008,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN6V-CZ8Y-M4Y3-6CEND,5.0,2.0
1443633455372356950,331114,2017-02-23 02:01:00,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8658989335687206472,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN6V-CZ8Y-M4Y3-6CEND,11.0,2.0
15059062567653580487,331076,2017-02-22 23:41:46,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
8172222729079529009,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN6V-CZ8Y-M4Y3-6CEND,14.0,2.0
2903238833705164164,331045,2017-02-22 21:39:05,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12446763453050821957,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN6V-CZ8Y-M4Y3-6CEND,8.0,2.0
396841912849759997,330300,2017-02-20 19:38:58,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15312753652989962514,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN6V-CZ8Y-M4Y3-6CEND,10.0,2.0
617265019639501873,329491,2017-02-18 13:42:21,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,261.0,1.0
15282045612856111637,329489,2017-02-18 13:32:42,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,260.0,1.0
7397003916844780054,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN6V-CZ8Y-M4Y3-6CEND,2.0,2.0
14628017689493628545,329348,2017-02-18 03:16:00,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14580606804529522486,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN6V-CZ8Y-M4Y3-6CEND,3.0,2.0
13707929745231766339,329276,2017-02-17 22:49:20,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14519867426943720638,329272,2017-02-17 22:35:41,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17663192087589714502,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN6V-CZ8Y-M4Y3-6CEND,10.0,6.0
16472801439453962267,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN6V-CZ8Y-M4Y3-6CEND,10.0,6.0
14503854034741303370,329177,2017-02-17 15:23:56,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17518620124005239535,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN6V-CZ8Y-M4Y3-6CEND,6.0,6.0
5572377986810044690,328966,2017-02-17 02:09:33,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7563645909335170428,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN6V-CZ8Y-M4Y3-6CEND,5.0,1.0
5140039879946150169,328592,2017-02-16 00:46:50,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14094839021011673419,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN6V-CZ8Y-M4Y3-6CEND,5.0,1.0
6428326562439288774,328550,2017-02-15 22:02:38,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9122338756978691744,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN6V-CZ8Y-M4Y3-6CEND,12.0,1.0
16284556612575721918,328499,2017-02-15 18:23:42,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3285999677373334593,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN6V-CZ8Y-M4Y3-6CEND,7.0,3.0
251095524973791202,328434,2017-02-15 14:08:48,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2008206810111316689,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN6V-CZ8Y-M4Y3-6CEND,10.0,3.0
13103593675371431828,328198,2017-02-14 22:28:17,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8511298095538724518,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN6V-CZ8Y-M4Y3-6CEND,10.0,3.0
9766127601751753728,328136,2017-02-14 18:28:54,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17012033123467429096,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN6V-CZ8Y-M4Y3-6CEND,20.0,1.0
2787179836597337945,327848,2017-02-13 22:53:04,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1641353980174431150,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN6V-CZ8Y-M4Y3-6CEND,10.0,1.0
16819687713526581115,327629,2017-02-13 08:21:02,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12629412812127599122,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN6V-CZ8Y-M4Y3-6CEND,15.0,1.0
1179030589038872489,327431,2017-02-12 18:44:52,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
170903217432113313,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN6V-CZ8Y-M4Y3-6CEND,10.0,1.0
8042129994056773742,324195,2017-02-03 17:43:02,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,187.0,1.0
660565016352560715,324193,2017-02-03 17:20:04,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,188.0,1.0
5630558398584820163,319106,2017-01-20 12:14:09,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,227.0,1.0
3829531094519683639,319104,2017-01-20 12:11:59,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,228.0,1.0
406849687147938708,314853,2017-01-08 14:35:11,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,227.0,1.0
4936838887556231782,314852,2017-01-08 14:25:17,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,228.0,1.0
15415948820034105980,312567,2017-01-02 05:11:51,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
809685564130136837,312409,2017-01-01 18:58:11,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,17.0,1.0
18132362055281659728,312020,2016-12-31 16:53:28,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
15719130264198111169,311994,2016-12-31 14:55:47,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,19.0,1.0
11516475510024288563,311627,2016-12-30 14:17:52,Ordinary Payment,S-PN6V-CZ8Y-M4Y3-6CEND,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
9289563968323820151,311626,2016-12-30 14:11:41,Ordinary Payment,S-7WU4-2G8T-RXQH-3NZWT,S-PN6V-CZ8Y-M4Y3-6CEND,44.0,1.0
