ID,Height,timestamp,Type,From,To,Amount,Fee
7609157058972458326,1272941,2024-05-03 07:39:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.51242812,0.02
723893664836735379,1272346,2024-05-01 15:59:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.45318899,0.02
2434467627275209656,1271772,2024-04-30 01:37:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.00150059,0.02
1731478579844712584,1271247,2024-04-28 14:30:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.40517564,0.02
16505953822854786307,1270767,2024-04-27 06:29:47,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
1441606685100279697,1270727,2024-04-27 03:46:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.73867505,0.02
8534412347653021303,1270120,2024-04-25 11:24:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.24816742,0.02
6087170488175173209,1269574,2024-04-23 22:57:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.54260606,0.02
15581991709954446775,1268995,2024-04-22 08:16:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.48087893,0.02
14097992170307081729,1268526,2024-04-21 00:59:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.29990864,0.02
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
303807128873018680,1265799,2024-04-13 11:17:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.46001816,0.02
15719576890415254279,1265270,2024-04-12 00:00:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.37828063,0.02
2479371796837310827,1264781,2024-04-10 15:10:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.18220897,0.02
14584623550976219833,1264226,2024-04-09 02:11:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.40577499,0.03
5647761922476493865,1263613,2024-04-07 09:25:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.27072446,0.02
4862734301776967368,1263151,2024-04-06 02:36:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.61757266,0.02
16091775711143696615,1262625,2024-04-04 15:30:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.43755946,0.02
12380432058641365773,1262116,2024-04-03 05:36:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.0091287,0.02
1950523838434255247,1261755,2024-04-02 05:17:46,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
236033573700375833,1261719,2024-04-02 02:58:13,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-WRUA-BZLW-JT49-88EJN,14400.0,0.01
9630690456515211231,1261519,2024-04-01 13:45:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.18590963,0.02
6761327352406150015,1260879,2024-03-30 18:50:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.22104353,0.02
11587907836570651307,1260271,2024-03-29 02:12:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.37415122,0.02
10141906943534436497,1259653,2024-03-27 09:02:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.71896319,0.02
9294307853900067154,1259524,2024-03-27 00:32:52,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
2606796922402477657,1259070,2024-03-25 18:11:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.42634679,0.02
11261052226657907597,1258509,2024-03-24 04:53:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.66862754,0.02
17776003452876872489,1257903,2024-03-22 12:28:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.53109585,0.02
7185553630113793241,1257343,2024-03-20 23:07:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.67526134,0.02
1625265246784093214,1256801,2024-03-19 11:02:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.19804134,0.02
16408864416666608754,1256373,2024-03-18 06:22:10,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
17567976229657917504,1256185,2024-03-17 17:54:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.26384705,0.02
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
17164494016549778678,1255644,2024-03-16 05:41:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.31055515,0.02
15855788273467513782,1255249,2024-03-15 03:23:25,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
17160949070167857103,1255078,2024-03-14 15:57:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.36975253,0.02
18422676523298147543,1254584,2024-03-13 07:05:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.12079273,0.02
8183354602978756599,1254012,2024-03-11 16:44:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.21912077,0.02
4017108132767797548,1253454,2024-03-10 03:34:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.4785643,0.02
12862131858703788627,1253226,2024-03-09 12:30:36,Ordinary Payment,S-WRUA-BZLW-JT49-88EJN,S-9Y96-C9ZB-YZDX-FJR7Q,275.0,0.02
13904957599091161143,1252846,2024-03-08 11:02:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,101.04315749,0.02
2849941040145356229,1252314,2024-03-06 23:45:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.19123513,0.02
14496399231740309532,1251999,2024-03-06 02:44:13,Ordinary Payment,S-WRUA-BZLW-JT49-88EJN,S-9Y96-C9ZB-YZDX-FJR7Q,1000.0,0.02
3748164987309884738,1251763,2024-03-05 10:59:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.64859494,0.02
2116872946954025771,1251223,2024-03-03 22:54:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.29306807,0.02
12313673189962810779,1250687,2024-03-02 11:04:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.38347653,0.02
3756803910964091757,1250156,2024-02-29 23:41:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.16161569,0.02
15255475526577984345,1249604,2024-02-28 10:57:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.09311559,0.02
1592489370644314988,1249082,2024-02-27 00:09:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.3900613,0.02
16087662364883605616,1248458,2024-02-25 06:20:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.10539114,0.03
12782729733255155101,1247880,2024-02-23 16:05:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.32349121,0.02
16459197549059587764,1247716,2024-02-23 05:05:23,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
16055431796848193791,1247713,2024-02-23 04:53:32,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-WRUA-BZLW-JT49-88EJN,10000.0,0.01
18219748055349015297,1247349,2024-02-22 04:31:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.07553937,0.02
14392447187285484484,1246776,2024-02-20 14:18:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.26027557,0.02
7335517155455812463,1246338,2024-02-19 09:05:46,Auto-Payment,S-WRUA-BZLW-JT49-88EJN,,12.5,0.01
14038508985546826719,1246338,2024-02-19 09:05:46,Auto-Payment,S-WRUA-BZLW-JT49-88EJN,,12.5,0.01
11228352107420538610,1246176,2024-02-18 22:22:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.27271173,0.02
7242071501321130728,1245600,2024-02-17 07:46:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.45748047,0.02
17212658138225653060,1245133,2024-02-16 00:45:29,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
17440171807259619933,1245023,2024-02-15 17:13:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.47134463,0.03
13269884243144104765,1244974,2024-02-15 14:03:58,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-WRUA-BZLW-JT49-88EJN,3500.0,0.01
5810357143452565327,1243589,2024-02-11 17:39:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.07747932,0.02
4168247530750195918,1242942,2024-02-09 22:32:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.32447044,0.02
14763220478346537929,1242679,2024-02-09 04:44:41,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.03
12261658001634122502,1242369,2024-02-08 08:13:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.08608493,0.02
10751062719763466076,1241783,2024-02-06 17:13:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.13985218,0.02
11099550093920442318,1241155,2024-02-04 23:19:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.10625754,0.02
13955579270425329429,1240578,2024-02-03 08:42:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.68218827,0.02
7175012432937631121,1239910,2024-02-01 12:21:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.12531842,0.02
5774030604486149989,1239399,2024-01-31 02:02:11,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
13012607365242587557,1239028,2024-01-30 01:15:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.33749245,0.02
9085535535994473829,1238295,2024-01-28 00:32:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.30844003,0.03
14497615749974781950,1238037,2024-01-27 07:14:50,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
8866643479667819111,1237432,2024-01-25 15:03:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.75954864,0.03
2115210984936847854,1237299,2024-01-25 06:04:18,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
14907645841194733659,1237298,2024-01-25 06:02:24,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-WRUA-BZLW-JT49-88EJN,6300.0,0.01
3991334809803682119,1236931,2024-01-24 05:28:15,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-WRUA-BZLW-JT49-88EJN,10300.0,0.01
4522525646913971123,1236619,2024-01-23 08:48:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.41354545,0.02
17382963316807798794,1235804,2024-01-21 02:37:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.07300898,0.02
10641585651133898782,1234973,2024-01-18 18:55:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.11695696,0.02
13682922566331884506,1234897,2024-01-18 14:01:13,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-WRUA-BZLW-JT49-88EJN,4000.0,0.01
818675872582167057,1234066,2024-01-16 06:34:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,277.8053513,0.02
15342218080707898477,1234055,2024-01-16 05:52:12,Arbitrary Message,S-WRUA-BZLW-JT49-88EJN,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
6462898410742147105,1233634,2024-01-15 01:47:27,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
2499519867515800853,1233632,2024-01-15 01:39:08,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-WRUA-BZLW-JT49-88EJN,19000.0,0.01
12814382898255815366,1233369,2024-01-14 08:06:24,Remove Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.01
6705845122622239846,1232719,2024-01-12 12:38:30,Ordinary Payment,S-WRUA-BZLW-JT49-88EJN,S-XU3Y-SANA-JCWK-ERSE2,1010.0,0.01
15226246950207119602,1232570,2024-01-12 02:36:52,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-WRUA-BZLW-JT49-88EJN,2900.0,0.01
13674066131255518492,1230135,2024-01-05 08:20:02,Arbitrary Message,S-WRUA-BZLW-JT49-88EJN,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
5638020257619724137,1230083,2024-01-05 04:46:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.01875999,0.02
3373770863807707507,1229772,2024-01-04 08:05:40,Ordinary Payment,S-WRUA-BZLW-JT49-88EJN,S-9Y96-C9ZB-YZDX-FJR7Q,1000.0,0.02
8514878393729082725,1229451,2024-01-03 10:37:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.5190335,0.02
18055148443652423204,1228761,2024-01-01 12:38:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.16781882,0.02
6326369998142660266,1228060,2023-12-30 13:49:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.39113565,0.02
5962834359522568706,1227355,2023-12-28 14:54:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.30821604,0.02
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
3075815554945634983,1226499,2023-12-26 05:35:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.19970465,0.03
10631419936277842851,1226122,2023-12-25 04:21:28,Contract Payment,S-5EBY-A4AH-NEB4-3344F,S-WRUA-BZLW-JT49-88EJN,100.00743,0.0
10931973576754634588,1226121,2023-12-25 04:16:25,Ordinary Payment,S-WRUA-BZLW-JT49-88EJN,S-5EBY-A4AH-NEB4-3344F,0.2,0.03
17419897988694617230,1226104,2023-12-25 03:14:45,Arbitrary Message,S-WRUA-BZLW-JT49-88EJN,S-5EBY-A4AH-NEB4-3344F,0.0,0.03735
2894370855034007796,1226104,2023-12-25 03:14:45,Ordinary Payment,S-WRUA-BZLW-JT49-88EJN,S-5EBY-A4AH-NEB4-3344F,100.10878,0.03
160616750492458546,1225806,2023-12-24 07:18:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.12570774,0.02
10430960884361798247,1225060,2023-12-22 05:35:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.1790734,0.02
12116068513011544835,1224302,2023-12-20 03:08:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.3657705,0.02
14624942816170784062,1223573,2023-12-18 02:32:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.35670169,0.02
16193854082201693150,1222853,2023-12-16 02:24:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.26445175,0.02
3515571648531094253,1222090,2023-12-13 23:24:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.21607268,0.02
9873436792007676358,1221473,2023-12-12 06:27:59,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
10372415584475353940,1221385,2023-12-12 00:21:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.14819778,0.02
17670430569880265476,1220729,2023-12-10 04:51:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.21122355,0.02
3395676870264940327,1220007,2023-12-08 04:36:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.01886633,0.02
13125956252085799615,1219269,2023-12-06 03:07:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.22547841,0.02
8680522426282246065,1218572,2023-12-04 04:55:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.25081874,0.02
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
3496781950232334052,1217829,2023-12-02 03:16:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.05730663,0.03
7386765268974980573,1217118,2023-11-30 03:49:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.02755927,0.02
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
13214819155212705433,1216341,2023-11-28 00:06:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.2616378,0.02
7626754971614756931,1215639,2023-11-26 01:16:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.49628767,0.02
15179555104849993114,1215086,2023-11-24 12:16:42,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
14237072241584253750,1214932,2023-11-24 02:01:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.61136776,0.02
14049521734387086900,1214240,2023-11-22 03:58:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.20453265,0.02
1976765517543683831,1213959,2023-11-21 09:03:57,Alias Assignment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.2
8129649513581887355,1213959,2023-11-21 09:03:57,Alias Assignment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.2
3850252200950588257,1213521,2023-11-20 03:58:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.30792732,0.02
4583545747440511600,1212766,2023-11-18 01:32:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.17317264,0.02
15021112975748692066,1212392,2023-11-17 00:39:00,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.03
17583537918931605666,1212278,2023-11-16 16:58:27,Contract Payment,S-GRLJ-QQPG-F3SX-F6SQZ,S-WRUA-BZLW-JT49-88EJN,25187.5,0.0
8699437632114381817,1212071,2023-11-16 03:23:36,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.01
8885153656849679356,1212062,2023-11-16 02:47:11,Ordinary Payment,S-WRUA-BZLW-JT49-88EJN,S-GRLJ-QQPG-F3SX-F6SQZ,250.2,0.03
16614423760374176931,1211967,2023-11-15 20:19:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.09895502,0.02
18236657499653931157,1211125,2023-11-13 11:54:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.01759377,0.02
9791049868580330615,1210303,2023-11-11 05:14:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.18417886,0.03
6437109893272194817,1209453,2023-11-08 20:29:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.08629448,0.02
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
4865772664109041283,1208648,2023-11-06 14:47:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.15120502,0.03
1630556584482746820,1207770,2023-11-04 04:08:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.20844139,0.02
14720796149385744776,1206845,2023-11-01 14:17:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.34799479,0.02
1381006606764321220,1205977,2023-10-30 04:22:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.26228412,0.02
2799555912780652341,1205084,2023-10-27 17:05:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.04178158,0.02
14611616182398893857,1204227,2023-10-25 07:43:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.03600559,0.02
17046608573127285874,1203329,2023-10-22 20:02:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.09832163,0.03
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10638559796809498748,1202699,2023-10-21 01:54:26,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.01
2949370236312542606,1202536,2023-10-20 15:08:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.03407811,0.02
3295098307459135602,1201623,2023-10-18 02:02:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.06506211,0.02
8350202288453414756,1201088,2023-10-16 14:26:12,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.01
17298175324134782497,1200802,2023-10-15 19:09:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.10127605,0.03
14518482077535193883,1200001,2023-10-13 13:51:39,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.01
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
16624161788470059932,1199870,2023-10-13 05:04:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.03911006,0.02
9012368266851263736,1199024,2023-10-10 20:35:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,100.00931029,0.02
16330702268635682730,1198148,2023-10-08 09:59:38,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.01
1941237883974651464,1198147,2023-10-08 09:55:51,Arbitrary Message,S-WRUA-BZLW-JT49-88EJN,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
9093683771927805194,1198093,2023-10-08 06:23:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,20.1892244,0.02
18012505659757386002,1197917,2023-10-07 18:41:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,20.02143725,0.02
6771329724178613014,1197731,2023-10-07 06:28:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,20.37017091,0.02
13122385380212438874,1197574,2023-10-06 19:59:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,20.11546396,0.02
8926654711637402392,1197397,2023-10-06 08:04:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,20.13538595,0.02
12424816556428133725,1197298,2023-10-06 01:28:14,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.01
16851661964836174949,1197194,2023-10-05 18:29:44,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-WRUA-BZLW-JT49-88EJN,0.0,0.01
5875061726817753805,1197151,2023-10-05 15:39:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,20.08441989,0.02
6347965348769304171,1196717,2023-10-04 10:44:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,20.09205869,0.02
9980920365037471706,1196273,2023-10-03 05:12:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,20.09501425,0.02
10182242499550890743,1195740,2023-10-01 17:25:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,20.01372794,0.02
5671724848681025330,1195701,2023-10-01 14:49:13,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
18004415488187595456,1195687,2023-10-01 14:00:14,Contract Payment,S-5EBY-A4AH-NEB4-3344F,S-WRUA-BZLW-JT49-88EJN,36865.0,0.0
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
16036404440121136485,1195259,2023-09-30 09:35:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,20.12133831,0.02
