ID,Height,timestamp,Type,From,To,Amount,Fee
5970495515322169316,780169,2020-08-02 11:42:38,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-4Y3L-HTP3-9HX5-2QU9P,17.3091,0.0441
6366081638198702565,742471,2020-04-19 08:00:46,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-Y8CK-EPF5-YL65-5WXFL,1.0,0.05145
171961387893458554,742271,2020-04-18 18:11:59,Ordinary Payment,S-U92A-C8KQ-AHQF-57SJW,S-MWZL-U8QT-9VJK-8WAL4,17.0,0.0294
2893955217325910539,742149,2020-04-18 10:14:22,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-J63S-XUU2-HGF8-82TUW,2.0,0.0147
13390884019747870685,742060,2020-04-18 04:24:09,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-H769-Y35K-BGZY-A9SPU,1.0,0.0441
2495210131421944714,742017,2020-04-18 01:11:53,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-MWZL-U8QT-9VJK-8WAL4,1.0,0.0294
865142860427540471,741221,2020-04-15 19:49:22,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-MWZL-U8QT-9VJK-8WAL4,2.0,0.0147
8421967863710564142,740402,2020-04-13 13:15:05,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-3WU6-SE98-BLUV-F9T9D,1.0,0.03675
1491405263133255030,740296,2020-04-13 05:48:30,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-VBMY-RCXK-DXD4-6285F,8.0,0.03675
3168434999816668380,739696,2020-04-11 13:21:21,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-MWZL-U8QT-9VJK-8WAL4,1.0,0.0588
10906671818841682064,738534,2020-04-08 07:12:52,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-MWZL-U8QT-9VJK-8WAL4,1.0,0.0441
12085735204439050437,738206,2020-04-07 09:44:57,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-MWZL-U8QT-9VJK-8WAL4,7.0,0.03675
841819488751002077,738177,2020-04-07 07:19:51,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-XLFB-TJ69-DGW4-CPHN5,1.0,0.00735
3722348093088377923,738031,2020-04-06 21:33:26,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-MWZL-U8QT-9VJK-8WAL4,1.0,0.0588
9471288468112649703,735480,2020-03-30 18:33:45,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-MZRV-FJJR-JU9X-CNWCM,1.0,0.0441
3404319275147328746,734950,2020-03-29 07:03:10,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-GLEP-9RR3-LQU8-EU8JN,1.0,0.02205
16366754274321414579,734307,2020-03-27 11:53:07,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-Q6PS-FNNE-4AHM-9XK7S,8.0,0.0588
16237759335479668876,734270,2020-03-27 09:37:24,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-MWZL-U8QT-9VJK-8WAL4,1.0,0.02205
4303230134669486982,732639,2020-03-22 19:49:13,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-MWZL-U8QT-9VJK-8WAL4,8.0,0.0588
11285028697914944941,731423,2020-03-19 10:13:18,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-MWZL-U8QT-9VJK-8WAL4,1.0,0.00735
9388287502403310204,731226,2020-03-18 21:21:06,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-U63M-3AUM-FJQR-843WM,1.0,0.0588
14488525517096395361,731144,2020-03-18 15:55:25,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-MWZL-U8QT-9VJK-8WAL4,1.0,0.0147
17850400585054615426,728885,2020-03-12 08:05:40,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-ETF7-EANS-EZZW-B5LB6,6.0,0.02205
1333679663153312145,727571,2020-03-08 15:32:58,Ordinary Payment,S-CH2Z-TN7M-ED8U-D9J42,S-MWZL-U8QT-9VJK-8WAL4,4.0,0.03675
16531361311765741957,726097,2020-03-04 12:38:55,Ordinary Payment,S-9GYT-RCND-CEUZ-965DP,S-MWZL-U8QT-9VJK-8WAL4,1.0,0.0441
13479601887502908587,723184,2020-02-25 08:46:37,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-MWZL-U8QT-9VJK-8WAL4,1.0,0.0147
4578705749084985481,722472,2020-02-23 09:07:19,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-NHSP-3K88-STC9-BHXSG,2.0,0.0147
15534837849309001053,722082,2020-02-22 06:48:07,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-MWZL-U8QT-9VJK-8WAL4,1.0,0.0294
15183832547336128968,722077,2020-02-22 06:33:40,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-ZANG-D5QK-R57R-ABM4D,20.0,0.02205
12074130680690411684,721684,2020-02-21 04:12:03,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-MWZL-U8QT-9VJK-8WAL4,14.0,0.0441
3954432664173427387,721639,2020-02-21 01:03:28,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-Z5CR-7TRG-UXHH-75X5V,8.0,0.05145
4333724713741166093,721055,2020-02-19 09:29:27,Ordinary Payment,S-VMZN-3FCV-P3XS-642Q5,S-MWZL-U8QT-9VJK-8WAL4,2.0,0.05145
4080763339155071585,720127,2020-02-16 19:28:15,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-MWZL-U8QT-9VJK-8WAL4,4.0,0.0294
17704647096007836660,718898,2020-02-13 09:23:56,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-HUSS-6TXR-WBLW-4RZ99,5.0,0.05145
599593549549650063,717519,2020-02-09 12:19:42,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-MWZL-U8QT-9VJK-8WAL4,2.0,0.00735
5075835135055103407,717429,2020-02-09 05:56:02,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-VHWV-ZNWU-3DUT-DZ4SS,8.0,0.0588
4186944549143136357,716970,2020-02-07 23:18:37,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-MWZL-U8QT-9VJK-8WAL4,2.0,0.02205
17669233317050489711,716018,2020-02-05 07:30:48,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-MWZL-U8QT-9VJK-8WAL4,1.0,0.0441
2116226599803183363,715508,2020-02-03 21:15:23,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-MWZL-U8QT-9VJK-8WAL4,6.0,0.05145
1892014854881228743,714793,2020-02-01 21:25:54,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-MWZL-U8QT-9VJK-8WAL4,4.0,0.0147
11889268205963377865,714654,2020-02-01 11:42:24,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-64JC-RFPF-WWHL-EEDG2,4.0,0.0147
14732337484300357989,714305,2020-01-31 12:35:13,Ordinary Payment,S-78TE-FLRB-CAFX-9H4AE,S-MWZL-U8QT-9VJK-8WAL4,1.0,0.02205
757347009500522373,713843,2020-01-30 05:34:23,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-MWZL-U8QT-9VJK-8WAL4,1.0,0.0441
11002833035151148354,712452,2020-01-26 08:11:21,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-MWZL-U8QT-9VJK-8WAL4,3.0,0.0441
13940139532953871466,712284,2020-01-25 20:42:42,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-NFUN-QMWR-8955-GFXMY,2.0,0.03675
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MWZL-U8QT-9VJK-8WAL4,10.0,0.06615
