ID,Height,timestamp,Type,From,To,Amount,Fee
8121293714088355717,710958,2020-01-22 03:50:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YDWP-KQQ3-L53F-2Y6WB,0.0,0.03675
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YDWP-KQQ3-L53F-2Y6WB,1e-08,0.65415
161838907399717532,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-YDWP-KQQ3-L53F-2Y6WB,0.17949468,1.0
9760340595189542053,402370,2017-09-10 18:04:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YDWP-KQQ3-L53F-2Y6WB,309.01127759,1.0
7129322922131510191,398981,2017-09-01 07:27:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YDWP-KQQ3-L53F-2Y6WB,1071.72749369,1.0
2075109052903652691,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-YDWP-KQQ3-L53F-2Y6WB,39.45769782,1.0
5828832146451313085,396088,2017-08-24 04:14:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YDWP-KQQ3-L53F-2Y6WB,306.30785608,1.0
5500904162727001284,395304,2017-08-21 23:51:49,Bid Order Placement,S-YDWP-KQQ3-L53F-2Y6WB,,0.0,1.0
9218691715292659592,392840,2017-08-15 03:04:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YDWP-KQQ3-L53F-2Y6WB,0.0,1.0
6111800243593540419,392836,2017-08-15 02:42:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YDWP-KQQ3-L53F-2Y6WB,1031.62827499,1.0
8725078571737621789,390287,2017-08-07 22:44:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YDWP-KQQ3-L53F-2Y6WB,328.51022891,1.0
8651972477023628643,387755,2017-07-31 21:26:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YDWP-KQQ3-L53F-2Y6WB,302.35508909,1.0
9105101468704073864,386395,2017-07-28 02:49:27,Ordinary Payment,S-YDWP-KQQ3-L53F-2Y6WB,S-YV9U-V5RQ-WFC8-46KXZ,10.0,1.0
12643910192519151796,383394,2017-07-19 06:05:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YDWP-KQQ3-L53F-2Y6WB,332.98604191,1.0
5044687161935096070,382097,2017-07-15 15:02:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YDWP-KQQ3-L53F-2Y6WB,1242.20684934,1.0
4589600345340796606,380432,2017-07-10 23:30:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YDWP-KQQ3-L53F-2Y6WB,100.65,1.0
18390547107066345122,377346,2017-07-02 08:31:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YDWP-KQQ3-L53F-2Y6WB,36.0,1.0
10317754700656450473,377253,2017-07-02 02:06:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YDWP-KQQ3-L53F-2Y6WB,18.55,1.0
4363818650661883109,376737,2017-06-30 15:30:37,Reward Recipient Assignment,S-YDWP-KQQ3-L53F-2Y6WB,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
2106087971294134942,376730,2017-06-30 15:02:48,Account Update,S-YDWP-KQQ3-L53F-2Y6WB,,0.0,1.0
3046864660802377846,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YDWP-KQQ3-L53F-2Y6WB,18.17810161,1.0
17510124253567321494,376268,2017-06-29 08:00:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YDWP-KQQ3-L53F-2Y6WB,10.0,1.0
5335812399874075720,375666,2017-06-27 15:55:39,Reward Recipient Assignment,S-YDWP-KQQ3-L53F-2Y6WB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12506771723827756343,375219,2017-06-26 10:10:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YDWP-KQQ3-L53F-2Y6WB,1.0,1.0
