ID,Height,timestamp,Type,From,To,Amount,Fee
13141064952170497848,711950,2020-01-24 22:31:36,Ordinary Payment,S-6TQA-ADUN-4JUY-CPCY5,S-HK9D-P74Q-XDEJ-D6PGM,335.93299967,0.1
14498198547818400176,699324,2019-12-20 14:20:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,0.06149432,1.0
10825472695583233164,696765,2019-12-13 10:48:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,9.76287541,1.0
4467357155725140525,694249,2019-12-06 09:23:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,8.91992937,1.0
18227502446987637267,691722,2019-11-29 08:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,8.12337961,1.0
5818123670920921473,689203,2019-11-22 07:34:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,10.34183207,1.0
4472112894461136133,686426,2019-11-14 12:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,7.39159716,1.0
7150323091475263622,683905,2019-11-07 11:26:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,4.50373733,1.0
406931590558173547,681376,2019-10-31 09:37:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,10.30360638,1.0
14203739031153161354,678855,2019-10-24 08:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,205.30603848,1.0
14092450262116640143,676318,2019-10-17 05:51:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,5.74448148,1.0
15438078398065419863,673780,2019-10-10 03:25:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,6.99148071,1.0
5318344510799346330,671225,2019-10-02 23:53:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,5.08459659,1.0
5029283561590991689,668548,2019-09-25 12:34:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,3.89858204,1.0
6891034824291676301,668548,2019-09-25 12:34:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6TQA-ADUN-4JUY-CPCY5,0.0,0.05145
7460279772130624297,668548,2019-09-25 12:34:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6TQA-ADUN-4JUY-CPCY5,0.0,0.0588
12742664048770018126,666027,2019-09-18 10:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,6.85430017,1.0
1633539367851853277,663515,2019-09-11 10:09:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,11.57278667,1.0
7272245105956246974,660963,2019-09-04 06:51:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,8.44477048,1.0
2793825395518704999,658417,2019-08-28 03:47:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,5.25543809,1.0
9350800412701824274,655904,2019-08-21 03:04:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,6.06585085,1.0
17347119915558294584,653354,2019-08-13 23:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,10.86282007,1.0
306496921792685849,652094,2019-08-10 11:21:14,Ordinary Payment,S-6TQA-ADUN-4JUY-CPCY5,S-HK9D-P74Q-XDEJ-D6PGM,82.0,0.1
11922111321628463564,650824,2019-08-06 22:21:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,3.55254928,1.0
12579169589109419765,648257,2019-07-30 18:09:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,7.9909122,1.0
5627781598298271968,645725,2019-07-23 15:45:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,11.00663793,1.0
720520409360486394,643211,2019-07-16 15:25:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,13.99687024,1.0
3096449593549275399,640673,2019-07-09 12:55:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,18.06867172,1.0
13968461035373090348,639002,2019-07-04 20:33:06,Ordinary Payment,S-6TQA-ADUN-4JUY-CPCY5,S-HK9D-P74Q-XDEJ-D6PGM,61.51756399,0.1
8655983728157598571,638157,2019-07-02 11:55:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,24.37089321,1.0
8566058470347049777,635614,2019-06-25 08:43:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,24.36727864,1.0
8288533209432139685,633097,2019-06-18 08:13:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,15.39272763,1.0
9706123144273244155,630574,2019-06-11 06:45:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,25.51442553,1.0
7713289599219298464,629212,2019-06-07 11:22:00,Ordinary Payment,S-6TQA-ADUN-4JUY-CPCY5,S-HK9D-P74Q-XDEJ-D6PGM,129.48243601,0.1
7184285326806852036,628049,2019-06-04 05:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,45.159437,1.0
4760114186363953670,625495,2019-05-28 01:50:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,84.17356862,1.0
15737063220336342526,623188,2019-05-21 14:46:41,Ordinary Payment,S-6TQA-ADUN-4JUY-CPCY5,S-HK9D-P74Q-XDEJ-D6PGM,800.0,0.1
15687923073570842888,623176,2019-05-21 14:08:20,Ordinary Payment,S-6TQA-ADUN-4JUY-CPCY5,S-HK9D-P74Q-XDEJ-D6PGM,9.0,0.1
7890813596573448316,622983,2019-05-21 01:06:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,326.38728407,1.0
1443383889391082595,621387,2019-05-16 14:04:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,23.35243549,1.0
10829286098110053304,619372,2019-05-10 23:09:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6TQA-ADUN-4JUY-CPCY5,99.0,1.0
14308186781290433542,618861,2019-05-09 13:07:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,235.17180272,1.0
9836100076677257841,616304,2019-05-02 09:05:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,40.54680729,1.0
556341239094777258,613792,2019-04-25 08:30:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,34.91705568,1.0
18265906106155600997,611197,2019-04-18 02:28:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TQA-ADUN-4JUY-CPCY5,3.87404514,1.0
10300717371711319119,608659,2019-04-11 00:04:33,Reward Recipient Assignment,S-6TQA-ADUN-4JUY-CPCY5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.1
12801319215540870487,608213,2019-04-09 17:47:28,Ordinary Payment,S-6TQA-ADUN-4JUY-CPCY5,S-SPAC-EWWF-CRX2-78Z6Z,1.0,0.1
4127813356368822313,608077,2019-04-09 08:41:11,Reward Recipient Assignment,S-6TQA-ADUN-4JUY-CPCY5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8191009786142900232,608003,2019-04-09 03:40:01,Reward Recipient Assignment,S-6TQA-ADUN-4JUY-CPCY5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6593117330580623428,607976,2019-04-09 01:57:18,Reward Recipient Assignment,S-6TQA-ADUN-4JUY-CPCY5,S-6TQA-ADUN-4JUY-CPCY5,0.0,0.1
4367478843847556611,607975,2019-04-09 01:51:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6TQA-ADUN-4JUY-CPCY5,48.7,1.0
9455921255006400932,607904,2019-04-08 21:24:13,Account Update,S-6TQA-ADUN-4JUY-CPCY5,,0.0,0.1
5408742701020955096,607838,2019-04-08 16:47:42,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-6TQA-ADUN-4JUY-CPCY5,0.05,0.00735
3609127271529504217,607837,2019-04-08 16:35:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TQA-ADUN-4JUY-CPCY5,0.05,0.00735
