ID,Height,timestamp,Type,From,To,Amount,Fee
5988793316352857645,358247,2017-05-09 23:11:12,Ordinary Payment,S-UZ68-PVHQ-DXUS-292XC,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
9993640716225879157,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ68-PVHQ-DXUS-292XC,2.0,1.0001
9370072516216054740,330701,2017-02-21 22:25:59,Ordinary Payment,S-UZ68-PVHQ-DXUS-292XC,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
14196327086160062049,316598,2017-01-13 11:52:33,Ordinary Payment,S-UZ68-PVHQ-DXUS-292XC,S-XHQ2-VKF8-X82E-BN3DM,2599.0,1.0
16266626426262435231,316592,2017-01-13 11:26:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UZ68-PVHQ-DXUS-292XC,2600.0,1.0
3009082188202068015,316578,2017-01-13 10:09:24,Ordinary Payment,S-UZ68-PVHQ-DXUS-292XC,S-XHQ2-VKF8-X82E-BN3DM,1500.0,1.0
2233645753602836912,316572,2017-01-13 09:50:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UZ68-PVHQ-DXUS-292XC,1501.0,1.0
12441001846198054037,316315,2017-01-12 16:36:39,Ordinary Payment,S-UZ68-PVHQ-DXUS-292XC,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
11024294557324123047,316309,2017-01-12 16:22:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UZ68-PVHQ-DXUS-292XC,1000.0,1.0
17098850879908307947,316258,2017-01-12 12:43:38,Ordinary Payment,S-UZ68-PVHQ-DXUS-292XC,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
15418634777432706939,316252,2017-01-12 12:30:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UZ68-PVHQ-DXUS-292XC,1000.0,1.0
17590876546592255961,316224,2017-01-12 10:58:36,Ordinary Payment,S-UZ68-PVHQ-DXUS-292XC,S-XHQ2-VKF8-X82E-BN3DM,994.0,1.0
948395743499949294,316218,2017-01-12 09:55:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UZ68-PVHQ-DXUS-292XC,995.0,1.0
9553978596866360984,316208,2017-01-12 09:01:09,Ordinary Payment,S-UZ68-PVHQ-DXUS-292XC,S-XHQ2-VKF8-X82E-BN3DM,1004.0,1.0
522528596655034292,316202,2017-01-12 08:36:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UZ68-PVHQ-DXUS-292XC,1005.0,1.0
11272822365787790794,316177,2017-01-12 07:20:16,Ordinary Payment,S-UZ68-PVHQ-DXUS-292XC,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
6259936965053871268,316171,2017-01-12 07:07:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UZ68-PVHQ-DXUS-292XC,1000.0,1.0
16432006763609847684,304352,2016-12-10 06:22:50,Ordinary Payment,S-UZ68-PVHQ-DXUS-292XC,S-XHQ2-VKF8-X82E-BN3DM,98.14142857,1.0
16855944417269884909,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UZ68-PVHQ-DXUS-292XC,99.14142857,1.0
16642224737676720122,304027,2016-12-09 08:13:16,Ordinary Payment,S-UZ68-PVHQ-DXUS-292XC,S-XHQ2-VKF8-X82E-BN3DM,62.55131429,1.0
13518052761761806094,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UZ68-PVHQ-DXUS-292XC,63.55131429,1.0
17567798831664026678,303164,2016-12-06 22:24:02,Ordinary Payment,S-UZ68-PVHQ-DXUS-292XC,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16755921613273843679,303010,2016-12-06 12:10:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UZ68-PVHQ-DXUS-292XC,2.0,1.0
13470901107029123332,303006,2016-12-06 11:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ68-PVHQ-DXUS-292XC,5.0,1.0
1633144718583850860,303004,2016-12-06 11:33:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UZ68-PVHQ-DXUS-292XC,5.0,1.0
