ID,Height,timestamp,Type,From,To,Amount,Fee
3298514497288241473,545320,2018-10-15 17:25:24,Ordinary Payment,S-YLVJ-V79K-GJE2-2YRU6,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
7324066567700229418,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLVJ-V79K-GJE2-2YRU6,2.0,1.0001
11861581609082704833,341393,2017-03-23 19:12:15,Ordinary Payment,S-YLVJ-V79K-GJE2-2YRU6,S-R8SQ-TUEM-DTHQ-7ATA3,24998.0,1.0
6969251095603332823,341391,2017-03-23 19:01:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YLVJ-V79K-GJE2-2YRU6,24999.0,1.0
12537774418805323021,337056,2017-03-11 17:01:54,Ordinary Payment,S-YLVJ-V79K-GJE2-2YRU6,S-R8SQ-TUEM-DTHQ-7ATA3,549994.0,1.0
9248434248276035194,337055,2017-03-11 16:53:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YLVJ-V79K-GJE2-2YRU6,549995.0,1.0
4609025944683644345,336750,2017-03-10 20:23:41,Ordinary Payment,S-YLVJ-V79K-GJE2-2YRU6,S-R8SQ-TUEM-DTHQ-7ATA3,39998.0,1.0
8765746180456963558,336747,2017-03-10 20:09:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YLVJ-V79K-GJE2-2YRU6,39999.0,1.0
17620193240417339999,333486,2017-03-01 17:21:50,Ordinary Payment,S-YLVJ-V79K-GJE2-2YRU6,S-R8SQ-TUEM-DTHQ-7ATA3,27994.0,1.0
15555227062931092565,333483,2017-03-01 17:08:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YLVJ-V79K-GJE2-2YRU6,27995.0,1.0
