ID,Height,timestamp,Type,From,To,Amount,Fee
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QBER-L935-B4ZM-GBVTU,0.27857461,0.0147
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QBER-L935-B4ZM-GBVTU,0.86390223,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QBER-L935-B4ZM-GBVTU,0.24308844,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QBER-L935-B4ZM-GBVTU,0.53025635,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QBER-L935-B4ZM-GBVTU,0.78616087,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QBER-L935-B4ZM-GBVTU,0.86713628,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QBER-L935-B4ZM-GBVTU,0.85578643,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QBER-L935-B4ZM-GBVTU,0.7543766,0.03675
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QBER-L935-B4ZM-GBVTU,1.0725557,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QBER-L935-B4ZM-GBVTU,0.59409026,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QBER-L935-B4ZM-GBVTU,0.74560841,0.03675
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QBER-L935-B4ZM-GBVTU,0.38648769,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QBER-L935-B4ZM-GBVTU,0.63304093,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QBER-L935-B4ZM-GBVTU,0.60379631,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QBER-L935-B4ZM-GBVTU,0.57904331,0.0147
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QBER-L935-B4ZM-GBVTU,0.91218555,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QBER-L935-B4ZM-GBVTU,0.06988542,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QBER-L935-B4ZM-GBVTU,0.95883733,0.02205
11701158936533296435,896445,2021-06-21 19:32:11,Reward Recipient Assignment,S-QBER-L935-B4ZM-GBVTU,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17164116204186671459,896423,2021-06-21 18:05:15,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QBER-L935-B4ZM-GBVTU,0.02205,0.02205
