ID,Height,timestamp,Type,From,To,Amount,Fee
5202199779956219582,781011,2020-08-04 19:58:35,Ordinary Payment,S-HCDG-YM42-WPBX-GMT4T,S-4Y3L-HTP3-9HX5-2QU9P,22.69865,0.05145
17733598884301835444,742255,2020-04-18 17:14:19,Ordinary Payment,S-HCDG-YM42-WPBX-GMT4T,S-P8A2-EARA-GRP3-FWTMW,13.0,0.0294
16779495091916928787,742125,2020-04-18 08:34:38,Ordinary Payment,S-HCDG-YM42-WPBX-GMT4T,S-LNTK-6J34-UHQP-AFRMR,17.0,0.05145
1152907166397079105,741722,2020-04-17 05:31:45,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-HCDG-YM42-WPBX-GMT4T,8.0,0.0147
4680188720113327216,741680,2020-04-17 02:57:18,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-HCDG-YM42-WPBX-GMT4T,2.0,0.0147
2521833338905160966,738578,2020-04-08 10:39:03,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-HCDG-YM42-WPBX-GMT4T,40.0,0.0294
13425944145901405869,736650,2020-04-03 01:06:21,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-HCDG-YM42-WPBX-GMT4T,1.0,0.0588
13587408823563005603,733254,2020-03-24 13:13:25,Ordinary Payment,S-HCDG-YM42-WPBX-GMT4T,S-GWN4-ACR4-3F4R-GHBU6,1.0,0.02205
12545558899427132140,732509,2020-03-22 10:51:08,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-HCDG-YM42-WPBX-GMT4T,1.0,0.0294
854263097990558693,728175,2020-03-10 07:40:18,Ordinary Payment,S-HCDG-YM42-WPBX-GMT4T,S-3XY7-9234-9BWW-5EVHJ,4.0,0.0147
4618028904202656441,727827,2020-03-09 08:42:43,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-HCDG-YM42-WPBX-GMT4T,1.0,0.0294
5567705721706942120,727704,2020-03-09 00:19:38,Ordinary Payment,S-4GQN-9L95-3Y95-DYEB5,S-HCDG-YM42-WPBX-GMT4T,3.0,0.0147
422149575937247035,725421,2020-03-02 15:03:27,Ordinary Payment,S-HCDG-YM42-WPBX-GMT4T,S-X9EB-GHVQ-B58N-9532M,4.0,0.03675
4950708086561163891,724462,2020-02-28 22:46:55,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-HCDG-YM42-WPBX-GMT4T,2.0,0.02205
14129661794333004670,724389,2020-02-28 17:55:02,Ordinary Payment,S-HCDG-YM42-WPBX-GMT4T,S-U24K-T4P7-7UC2-AURF7,6.0,0.03675
5315471994338571563,723229,2020-02-25 11:36:36,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-HCDG-YM42-WPBX-GMT4T,7.0,0.05145
18114181821640425238,720493,2020-02-17 20:13:02,Ordinary Payment,S-HCDG-YM42-WPBX-GMT4T,S-TS7K-C2KY-3XTG-5X4CW,6.0,0.02205
2703904597376266145,720255,2020-02-17 04:33:51,Ordinary Payment,S-HCDG-YM42-WPBX-GMT4T,S-JG59-2JKY-PQ4M-CPRYR,1.0,0.0147
3137659635181830280,719909,2020-02-16 04:56:35,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-HCDG-YM42-WPBX-GMT4T,4.0,0.0588
3725237841568623845,718895,2020-02-13 09:17:44,Ordinary Payment,S-8XX6-K79E-46HD-E8XXZ,S-HCDG-YM42-WPBX-GMT4T,2.0,0.0294
4610325077781143169,718615,2020-02-12 14:28:46,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-HCDG-YM42-WPBX-GMT4T,2.0,0.0441
2332557530678624327,715312,2020-02-03 08:21:02,Ordinary Payment,S-HCDG-YM42-WPBX-GMT4T,S-UMLZ-7EER-UCB8-F52EH,1.0,0.00735
5029830003149855321,714256,2020-01-31 09:15:08,Ordinary Payment,S-HCDG-YM42-WPBX-GMT4T,S-EFX2-GYWK-3DTW-HEZUE,7.0,0.0147
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HCDG-YM42-WPBX-GMT4T,10.0,0.0882
