ID,Height,timestamp,Type,From,To,Amount,Fee
9934819330022323773,493178,2018-05-22 18:48:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Y44-KLYP-G8M6-F94QQ,20.05421821,1.0
15758444592405751632,489831,2018-05-13 09:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Y44-KLYP-G8M6-F94QQ,20.07714027,1.0
1249248750249305410,485380,2018-04-30 23:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Y44-KLYP-G8M6-F94QQ,20.06667012,1.0
1829707298991082920,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Y44-KLYP-G8M6-F94QQ,3.15320501,1.0
4138102087560077815,454627,2018-02-03 22:03:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Y44-KLYP-G8M6-F94QQ,265.32873545,1.0
5175100548339978510,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Y44-KLYP-G8M6-F94QQ,4.75381249,1.0
4299933320808905298,453849,2018-02-01 17:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Y44-KLYP-G8M6-F94QQ,20.20484667,1.0
4713399227000740517,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Y44-KLYP-G8M6-F94QQ,7.36000213,1.0
502558654965925526,450994,2018-01-24 18:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Y44-KLYP-G8M6-F94QQ,20.04403641,1.0
2176000435592230020,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Y44-KLYP-G8M6-F94QQ,2.61058123,1.0
12936805192433832993,448382,2018-01-17 10:49:55,Reward Recipient Assignment,S-4Y44-KLYP-G8M6-F94QQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14583811023448541317,448348,2018-01-17 08:42:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4Y44-KLYP-G8M6-F94QQ,1.0,1.0
