ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RD97-74U5-LQXN-2S5H9,1e-08,0.25725
4290892901310868037,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD97-74U5-LQXN-2S5H9,2.0,1.0001
13982080422032309629,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD97-74U5-LQXN-2S5H9,1.0,1.0
18432495477095297768,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD97-74U5-LQXN-2S5H9,1.0,3.0
14579781231764356911,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD97-74U5-LQXN-2S5H9,2.0,2.0
1562941894720312180,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD97-74U5-LQXN-2S5H9,3.0,3.0
544138231139276869,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD97-74U5-LQXN-2S5H9,3.0,1.0
11487781935525362659,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD97-74U5-LQXN-2S5H9,3.0,3.0
7214168960670130826,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD97-74U5-LQXN-2S5H9,20.0,1.0
11293849313152296235,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD97-74U5-LQXN-2S5H9,2.0,1.0
5379266158534453605,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD97-74U5-LQXN-2S5H9,5.0,2.0
12023062001619645410,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD97-74U5-LQXN-2S5H9,6.0,5.0
8579853030412639276,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD97-74U5-LQXN-2S5H9,5.0,5.0
13736018264137643710,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD97-74U5-LQXN-2S5H9,12.0,2.0
18060557193806057001,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD97-74U5-LQXN-2S5H9,2.0,2.0
13030110842139933281,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD97-74U5-LQXN-2S5H9,2.0,2.0
17792122964582493507,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD97-74U5-LQXN-2S5H9,4.0,4.0
9448078443258085690,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD97-74U5-LQXN-2S5H9,2.0,1.0
18156368191199020998,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD97-74U5-LQXN-2S5H9,2.0,1.0
1890635405554396823,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD97-74U5-LQXN-2S5H9,2.0,1.0
13244393542328176041,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD97-74U5-LQXN-2S5H9,2.0,1.0
833289941467849584,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD97-74U5-LQXN-2S5H9,5.0,2.0
7420726165677295526,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD97-74U5-LQXN-2S5H9,5.0,2.0
1867138524685098328,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD97-74U5-LQXN-2S5H9,11.0,2.0
6568436810417392461,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD97-74U5-LQXN-2S5H9,14.0,2.0
2112906649087321138,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD97-74U5-LQXN-2S5H9,8.0,2.0
16371234579599435650,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD97-74U5-LQXN-2S5H9,10.0,2.0
16545267074209304682,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD97-74U5-LQXN-2S5H9,2.0,2.0
17520668670872389477,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD97-74U5-LQXN-2S5H9,3.0,2.0
732955607259705045,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD97-74U5-LQXN-2S5H9,10.0,6.0
15495171477033986000,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD97-74U5-LQXN-2S5H9,10.0,6.0
12218427950186328447,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD97-74U5-LQXN-2S5H9,6.0,6.0
4885266565807030292,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD97-74U5-LQXN-2S5H9,5.0,1.0
9498574426104159966,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD97-74U5-LQXN-2S5H9,5.0,1.0
6120818256680513868,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD97-74U5-LQXN-2S5H9,12.0,1.0
691793828066710795,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD97-74U5-LQXN-2S5H9,7.0,3.0
12302678207392522577,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD97-74U5-LQXN-2S5H9,10.0,3.0
8049443336704595948,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD97-74U5-LQXN-2S5H9,10.0,3.0
509891231250815483,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD97-74U5-LQXN-2S5H9,20.0,1.0
1709649894219779958,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD97-74U5-LQXN-2S5H9,10.0,1.0
15497097382569541806,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD97-74U5-LQXN-2S5H9,15.0,1.0
15997046036943263036,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD97-74U5-LQXN-2S5H9,10.0,1.0
11626438866834377657,325121,2017-02-06 07:51:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RD97-74U5-LQXN-2S5H9,3.0,1.0
