ID,Height,timestamp,Type,From,To,Amount,Fee
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,3.55625866,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,3.18863362,0.05145
2601890238964652,949970,2021-11-17 14:05:57,Add Commitment,S-TA47-RV27-5HZE-2YLMM,,0.0,0.0147
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,2.81555348,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,3.54252194,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,2.33382243,0.05145
17715974630210971939,943129,2021-10-29 13:44:53,Add Commitment,S-TA47-RV27-5HZE-2YLMM,,0.0,0.0147
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,15.99043599,0.0441
10693451485780387021,941495,2021-10-25 00:53:26,Add Commitment,S-TA47-RV27-5HZE-2YLMM,,0.0,0.0147
12162825668041967306,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,10.63839518,0.0441
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,7.09728057,0.0147
13146264707380647484,937908,2021-10-15 01:15:35,Add Commitment,S-TA47-RV27-5HZE-2YLMM,,0.0,0.0147
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,10.16390356,0.0147
16692708075477852799,936381,2021-10-10 19:27:33,Add Commitment,S-TA47-RV27-5HZE-2YLMM,,0.0,0.1029
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,2.41430556,0.0147
18290071851622888972,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,11.08170968,0.0147
8305607280357706336,933925,2021-10-03 23:43:53,Add Commitment,S-TA47-RV27-5HZE-2YLMM,,0.0,0.05145
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,3.82717993,0.0147
330327456726835224,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,10.33100506,0.0147
6912593840721685935,931379,2021-09-26 21:59:13,Add Commitment,S-TA47-RV27-5HZE-2YLMM,,0.0,0.02205
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,4.99367695,0.0147
13602709873498516979,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,10.74799421,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,2.40848064,0.0147
17989590638681715520,928570,2021-09-19 02:19:56,Add Commitment,S-TA47-RV27-5HZE-2YLMM,,0.0,0.0147
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,12.3557147,0.0147
3002660527370062783,926241,2021-09-12 14:57:36,Add Commitment,S-TA47-RV27-5HZE-2YLMM,,0.0,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,1.92134783,0.0147
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,11.19919905,0.0147
4190223823243900610,923711,2021-09-05 14:19:03,Add Commitment,S-TA47-RV27-5HZE-2YLMM,,0.0,0.02205
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,6.64920332,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,2.02001013,0.03675
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,7.81387711,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,5.92102666,0.0147
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,8.49400455,0.03675
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,5.1609696,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,5.78723323,0.0147
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,8.76807081,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,10.07964026,0.0147
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,0.03314636,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,12.19610349,0.0147
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,0.5176767,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,11.26903268,0.02205
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,7.4426044,0.0147
9099538469604907319,893616,2021-06-13 22:55:03,Add Commitment,S-TA47-RV27-5HZE-2YLMM,,0.0,0.00735
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,0.92282673,0.0147
8934680551597008929,891859,2021-06-09 01:38:46,Reward Recipient Assignment,S-TA47-RV27-5HZE-2YLMM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
11050141802069117164,891858,2021-06-09 01:33:48,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TA47-RV27-5HZE-2YLMM,0.0147,0.0147
