ID,Height,timestamp,Type,From,To,Amount,Fee
13844847617114992945,417432,2017-10-22 22:07:41,Ordinary Payment,S-8BZD-KY34-SHHV-9A9UJ,S-5MGK-7S3W-FU74-6534P,10.0,1.0
6856663642020939347,417432,2017-10-22 22:07:41,Reward Recipient Assignment,S-8BZD-KY34-SHHV-9A9UJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3158600536366606739,416976,2017-10-21 15:20:10,Reward Recipient Assignment,S-8BZD-KY34-SHHV-9A9UJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15410561257248563592,416971,2017-10-21 15:15:05,Reward Recipient Assignment,S-8BZD-KY34-SHHV-9A9UJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10207022158530174635,416966,2017-10-21 14:54:54,Reward Recipient Assignment,S-8BZD-KY34-SHHV-9A9UJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1353446310977112049,416961,2017-10-21 14:43:37,Reward Recipient Assignment,S-8BZD-KY34-SHHV-9A9UJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13271281713249461863,416956,2017-10-21 14:12:23,Reward Recipient Assignment,S-8BZD-KY34-SHHV-9A9UJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8744163676400154402,416951,2017-10-21 13:41:03,Reward Recipient Assignment,S-8BZD-KY34-SHHV-9A9UJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3719368606438667477,416946,2017-10-21 13:06:51,Reward Recipient Assignment,S-8BZD-KY34-SHHV-9A9UJ,S-E925-FACX-C2X8-49772,0.0,1.0
201050784208866135,416941,2017-10-21 12:43:15,Reward Recipient Assignment,S-8BZD-KY34-SHHV-9A9UJ,S-E925-FACX-C2X8-49772,0.0,1.0
7867893754656098666,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8BZD-KY34-SHHV-9A9UJ,2.20568477,1.0
6906227329259157743,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8BZD-KY34-SHHV-9A9UJ,1.02350362,1.0
2589201033723000011,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8BZD-KY34-SHHV-9A9UJ,1.56419437,1.0
4499577530291334718,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8BZD-KY34-SHHV-9A9UJ,2.11037512,1.0
15753404256237296971,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8BZD-KY34-SHHV-9A9UJ,2.56514162,1.0
2739499921053831732,411450,2017-10-06 03:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8BZD-KY34-SHHV-9A9UJ,2.17484958,1.0
4830026864465791961,411083,2017-10-05 03:34:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8BZD-KY34-SHHV-9A9UJ,1.57216623,1.0
17338056308530178812,410715,2017-10-04 02:45:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8BZD-KY34-SHHV-9A9UJ,1.34684743,1.0
15995414914262383274,410355,2017-10-03 02:37:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8BZD-KY34-SHHV-9A9UJ,3.37999926,1.0
3011345225475174049,409983,2017-10-02 01:32:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8BZD-KY34-SHHV-9A9UJ,1.75616613,1.0
2029422898588820807,409620,2017-10-01 01:07:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8BZD-KY34-SHHV-9A9UJ,2.32997282,1.0
14414342419701084487,409262,2017-09-30 00:36:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8BZD-KY34-SHHV-9A9UJ,4.33957468,1.0
6765865855982145446,408882,2017-09-28 23:21:47,Reward Recipient Assignment,S-8BZD-KY34-SHHV-9A9UJ,S-E925-FACX-C2X8-49772,0.0,1.0
12814784788069985779,408877,2017-09-28 23:07:33,Reward Recipient Assignment,S-8BZD-KY34-SHHV-9A9UJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9979491878520822857,306590,2016-12-16 12:26:33,Reward Recipient Assignment,S-8BZD-KY34-SHHV-9A9UJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3168353013177527438,306585,2016-12-16 12:12:22,Reward Recipient Assignment,S-8BZD-KY34-SHHV-9A9UJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15603642022397023253,306310,2016-12-15 17:42:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BZD-KY34-SHHV-9A9UJ,5.0,1.0
8556809482164573458,306282,2016-12-15 15:45:24,Ordinary Payment,S-8BZD-KY34-SHHV-9A9UJ,S-22WA-9H2D-PTYC-GC96X,1.0,1.0
3658237903514591833,306268,2016-12-15 14:47:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8BZD-KY34-SHHV-9A9UJ,1.0,1.0
5117087376483289834,306024,2016-12-14 22:05:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8BZD-KY34-SHHV-9A9UJ,1.0,1.0
