ID,Height,timestamp,Type,From,To,Amount,Fee
12700687593012517744,1092884,2022-12-19 19:55:56,Contract Payment,S-KJZQ-9BU6-ZFFL-E5SGU,S-NMEU-ESSX-9M6L-2E8WG,1009999.984565,0.0
8420094611433066856,1092884,2022-12-19 19:55:56,Contract Payment,S-KJZQ-9BU6-ZFFL-E5SGU,S-7WBF-JG3J-4FXV-3MJMN,7499.984565,0.0
15838234994573178977,1092884,2022-12-19 19:55:56,Contract Payment,S-KJZQ-9BU6-ZFFL-E5SGU,S-BNR6-GMFS-S6CF-8XFGU,2500.064105,0.0
1897002103639061824,1092883,2022-12-19 19:52:04,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-KJZQ-9BU6-ZFFL-E5SGU,0.2,0.03
10725589060866259693,1092854,2022-12-19 17:50:52,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-KJZQ-9BU6-ZFFL-E5SGU,1010000.184565,0.04
2384507769700212611,1092854,2022-12-19 17:50:52,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-KJZQ-9BU6-ZFFL-E5SGU,0.0,0.03
18432635633283946138,1092710,2022-12-19 08:20:42,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-KJZQ-9BU6-ZFFL-E5SGU,10000.10878,0.03
3573925631362095954,1092710,2022-12-19 08:20:42,Arbitrary Message,S-NMEU-ESSX-9M6L-2E8WG,S-KJZQ-9BU6-ZFFL-E5SGU,0.0,0.04
16655907287565318093,1092054,2022-12-17 12:36:08,Contract Payment,S-KJZQ-9BU6-ZFFL-E5SGU,S-NMEU-ESSX-9M6L-2E8WG,10000.00743,0.0
18406353520876040393,1092053,2022-12-17 12:31:32,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-KJZQ-9BU6-ZFFL-E5SGU,0.2,0.03
7141565772237012859,1091971,2022-12-17 06:59:36,Arbitrary Message,S-NMEU-ESSX-9M6L-2E8WG,S-KJZQ-9BU6-ZFFL-E5SGU,0.0,0.03
15893900135473701133,1091746,2022-12-16 16:10:40,Arbitrary Message,S-NMEU-ESSX-9M6L-2E8WG,S-KJZQ-9BU6-ZFFL-E5SGU,0.0,0.04
9001957009014769905,1091746,2022-12-16 16:10:40,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-KJZQ-9BU6-ZFFL-E5SGU,10000.10878,0.03
10247184896004483129,1086308,2022-12-01 13:12:47,Contract Payment,S-KJZQ-9BU6-ZFFL-E5SGU,S-NMEU-ESSX-9M6L-2E8WG,1010000.0,0.0
7263900846862332933,1086308,2022-12-01 13:12:47,Contract Payment,S-KJZQ-9BU6-ZFFL-E5SGU,S-7WBF-JG3J-4FXV-3MJMN,7500.0,0.0
7847680035271110373,1086308,2022-12-01 13:12:47,Contract Payment,S-KJZQ-9BU6-ZFFL-E5SGU,S-BNR6-GMFS-S6CF-8XFGU,2500.064105,0.0
12274768481452964776,1086307,2022-12-01 13:09:11,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-KJZQ-9BU6-ZFFL-E5SGU,0.2,0.03
9846193938573573250,1086271,2022-12-01 10:39:59,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-KJZQ-9BU6-ZFFL-E5SGU,1010000.2,0.04
17238377082548183687,1086271,2022-12-01 10:39:59,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-KJZQ-9BU6-ZFFL-E5SGU,0.0,0.03
10448219591235150653,1086267,2022-12-01 10:25:49,Arbitrary Message,S-NMEU-ESSX-9M6L-2E8WG,S-KJZQ-9BU6-ZFFL-E5SGU,0.0,0.04
7515108065193005142,1086267,2022-12-01 10:25:49,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-KJZQ-9BU6-ZFFL-E5SGU,10000.12348,0.03
