ID,Height,timestamp,Type,From,To,Amount,Fee
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V69S-EXCW-6A5L-637CJ,1e-08,1.0437
13045694310527242964,632904,2019-06-17 18:59:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V69S-EXCW-6A5L-637CJ,897.15705633,1.0
15529123157721934947,632885,2019-06-17 18:05:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V69S-EXCW-6A5L-637CJ,1.0,1.0
14538492546557467953,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,1.99716841,1.0
15964649387517193515,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,16.27539171,1.0
18310809438474981089,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,16.7497312,1.0
15898443561862548396,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,20.15537112,1.0
9069213663105229987,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,13.39934209,1.0
15159535464100831062,499598,2018-06-09 17:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,18.9620934,1.0
12372181270039265162,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,33.30135434,1.0
11889091011009833001,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,32.09835568,1.0
7039048481222016688,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,14.95846003,1.0
12454392942106117774,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,19.32698406,1.0
8652173316990743245,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,10.42756739,1.0
10981451277573248144,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,14.76251392,1.0
16992339009223828757,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,6.03995099,1.0
17469081317239343593,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,24.59555576,1.0
6262101889769317770,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,26.14178277,1.0
14147895555993315534,495251,2018-05-28 13:51:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,24.01140153,1.0
6950842905991471960,494783,2018-05-27 06:18:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,32.32978313,1.0
3342585161666953147,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,537.08153471,1.0
17197990539024477455,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,15.82669169,1.0
8747103292661012575,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,10.36793498,1.0
12190412233867682255,493376,2018-05-23 07:53:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,14.37450472,1.0
14787866389927957722,492968,2018-05-22 04:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,7.02262079,1.0
6381124933982757589,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,20.07527153,1.0
13701399270188385231,492064,2018-05-19 15:46:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,10.96658579,1.0
12210930614846001952,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,12.0653781,1.0
1367980259785600007,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,5.81904273,1.0
8889000764904321674,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,4.89838226,1.0
4442626614921046581,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,7.95253999,1.0
15091317608406313089,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,34.33784346,1.0
12961217090351981577,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,27.41290104,1.0
1314417464601536397,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,11.64390327,1.0
14661972910823221852,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,23.01764332,1.0
10588436016116638456,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,22.96415723,1.0
15446981531720508915,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,13.04220336,1.0
6641877008364151661,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,16.21534574,1.0
13782949472728183354,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,19.24923508,1.0
12470541801733792287,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,10.26968634,1.0
17554789288787381176,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,4.36272308,1.0
8665167595877016999,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,11.96483983,1.0
16696661179405545166,485394,2018-04-30 23:52:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,601.24442424,1.0
4553576788640896464,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,14.02518434,1.0
5840862660102338367,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,18.21078455,1.0
10384894682893574604,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,32.43214608,1.0
17401905879182645097,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,32.04502039,1.0
13306603267998619806,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,33.32646694,1.0
9312434762564343740,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,17.00373955,1.0
9417176169545523480,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,11.20818385,1.0
7927718306337132751,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,24.30181871,1.0
6679968815354005524,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,17.37914238,1.0
17007784698922533852,481223,2018-04-19 07:38:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,612.05644432,1.0
3287685158065479101,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,8.23942675,1.0
3245243402676171027,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,26.67314988,1.0
13462275039208729612,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,9.637183,1.0
4213685594495475133,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,12.44909905,1.0
17837294300197512924,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,27.97882048,1.0
14080282155022566576,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,13.90059084,1.0
15239229393786428304,478420,2018-04-11 11:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,4.41180985,1.0
7517521969489639995,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,7.61522525,1.0
4278682227892968485,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,14.52399682,1.0
4270644137960789178,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,10.12430964,1.0
15940588007621273686,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,18.46433617,1.0
2178317221351413559,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,12.1288899,1.0
12906920411465738669,475797,2018-04-04 03:00:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,24.08655038,1.0
5807048448780794209,475333,2018-04-02 19:58:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,15.36643433,1.0
9425027557639071285,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,38.39842744,1.0
18284988559671677003,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,5.52977491,1.0
2724159401941201146,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,10.83769415,1.0
15968123122584036791,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,15.46468016,1.0
11082506079092381244,473257,2018-03-28 00:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,32.36165042,1.0
631577089386105123,472661,2018-03-26 08:14:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,26.53764817,1.0
6243920844678464543,472230,2018-03-25 03:22:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,25.210044,1.0
6556372297378530814,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,18.61908978,1.0
2167972677927945718,471450,2018-03-22 23:14:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,32.8298473,1.0
16321835466606364954,470578,2018-03-20 12:59:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,16.36273818,1.0
15738906409170236160,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,14.58043068,1.0
1296877744196674223,469844,2018-03-18 10:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,10.95112455,1.0
8334950904898451757,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,12.87878214,1.0
3792098089347871073,468943,2018-03-15 22:30:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,26.2378816,1.0
16690778822816902207,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,16.33629826,1.0
296526791599216857,468099,2018-03-13 14:22:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,56.64468838,1.0
13740305540173035969,467629,2018-03-12 06:23:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,20.15245226,1.0
15419694609702202304,467064,2018-03-10 16:32:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,14.25129538,1.0
7117675240612409198,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,14.87709953,1.0
7059943397175435638,466326,2018-03-08 14:53:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,52.03019447,1.0
4165454240644163530,465809,2018-03-07 04:18:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,655.65966282,1.0
1006633286843210557,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,17.61659288,1.0
2005303176758719006,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,10.23192406,1.0
11975473071492882853,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,21.33452984,1.0
6415578575945873841,464343,2018-03-03 01:47:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,7.87274283,1.0
2328545017013837874,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,5.06641617,1.0
16775103069565611622,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,17.35820391,1.0
1766955087326643721,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,7.4200071,1.0
3206794296131233851,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,16.39652898,1.0
4050439466126823494,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,13.62928133,1.0
6723219092240256662,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,10.49040062,1.0
1798216321925901648,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,15.42700799,1.0
8853576318556852064,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,23.30736399,1.0
9140057842227285144,459270,2018-02-16 21:36:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,37.18163984,1.0
17060929303638977912,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,28.76442026,1.0
9617094956493236023,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,13.72967426,1.0
8103891840272963841,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,19.38431249,1.0
12121151399445032382,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,22.9285667,1.0
9499093796551085233,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,22.87103381,1.0
5722927934902625441,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,5.4275994,1.0
289871884476683582,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,15.10792534,1.0
15553765406251929007,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,8.85709147,1.0
8567138362859087553,455111,2018-02-05 06:08:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,2.97867409,1.0
4792737104550157638,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,4.13626126,1.0
13605529066889240510,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,0.41689708,1.0
4102034929697332121,453780,2018-02-01 13:03:45,Reward Recipient Assignment,S-V69S-EXCW-6A5L-637CJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15727225225227525744,453778,2018-02-01 12:57:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V69S-EXCW-6A5L-637CJ,97.0,1.0
