ID,Height,timestamp,Type,From,To,Amount,Fee
9106816540226410730,779992,2020-08-01 23:56:08,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-4Y3L-HTP3-9HX5-2QU9P,8.3091,0.00735
11823435648402255189,740836,2020-04-14 18:05:15,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-FVRR-8JBD-Q55J-9W8GL,8.0,0.0588
1380199440483362877,739934,2020-04-12 05:17:26,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-PHVD-LFWE-U422-64XTF,14.0,0.03675
12943171122296380550,738594,2020-04-08 11:36:10,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-PHVD-LFWE-U422-64XTF,1.0,0.03675
14723909757137655809,738412,2020-04-07 23:19:02,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-QXGB-Q3ZF-NGTJ-55P8G,26.0,0.05145
18235079962037710170,737643,2020-04-05 19:37:22,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-PHVD-LFWE-U422-64XTF,1.0,0.03675
16654737425938011764,737202,2020-04-04 13:57:24,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-PHVD-LFWE-U422-64XTF,5.0,0.0294
1947716146011042203,736370,2020-04-02 06:11:24,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-PHVD-LFWE-U422-64XTF,20.0,0.05145
17864864632012971284,733862,2020-03-26 05:40:13,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-WGYZ-Q3DX-57MJ-762X5,1.0,0.0147
15942576695112207109,733826,2020-03-26 03:40:21,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-JPG9-WGD4-J2ZT-7DU6D,5.0,0.03675
10708056830458862493,733254,2020-03-24 13:13:25,Ordinary Payment,S-4YA5-HNBF-QMNY-H9QNB,S-PHVD-LFWE-U422-64XTF,2.0,0.0294
8130981732284532766,730615,2020-03-17 04:20:10,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-ZN5U-E7V3-C3KV-6C5UU,20.0,0.03675
10192091700014946857,730249,2020-03-16 03:37:25,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-PHVD-LFWE-U422-64XTF,21.0,0.00735
12436605451284533448,729186,2020-03-13 03:49:18,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-2L6W-Z4BW-B823-7BS6X,5.0,0.0147
2722131149545827319,729036,2020-03-12 18:06:15,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-PHVD-LFWE-U422-64XTF,7.0,0.05145
15181267153946782477,728577,2020-03-11 11:21:09,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-6D3Y-UKMJ-MR33-652AM,4.0,0.0588
11153285138691091727,728549,2020-03-11 09:41:49,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-FPGV-VG47-47NV-6HHL4,3.0,0.0588
10495119594803300070,725317,2020-03-02 08:21:13,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-NXZ2-R6GJ-HEL5-5CLCG,11.0,0.0294
17367740924477580915,722150,2020-02-22 11:27:32,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-PHVD-LFWE-U422-64XTF,9.0,0.0147
14413582910217433555,721969,2020-02-21 23:10:23,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-EENJ-27JX-TPFA-DZ8CF,7.0,0.0294
660748006417332128,721272,2020-02-20 00:26:05,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-7TBM-TH63-5GMV-5425L,18.0,0.03675
6321694212268284476,721188,2020-02-19 19:00:02,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-PHVD-LFWE-U422-64XTF,2.0,0.05145
6557815645023202382,720899,2020-02-18 23:14:28,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-PHVD-LFWE-U422-64XTF,29.0,0.05145
11173459594466957382,720788,2020-02-18 15:32:36,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-993E-H7HE-TM3Y-5NENF,10.0,0.0147
8969150226462914400,720258,2020-02-17 04:48:20,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-9JWE-MKB8-WZCQ-6BC76,1.0,0.0294
16962634824462258906,719176,2020-02-14 03:50:05,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-SW6X-5FE6-75US-AR9FW,1.0,0.0588
10806394061686995978,718952,2020-02-13 13:07:30,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-7GGZ-3TNK-LARX-EMU8Y,50.0,0.0294
10810949866498268923,718297,2020-02-11 17:02:56,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-PHVD-LFWE-U422-64XTF,50.0,0.0588
13880434248279067066,716985,2020-02-08 00:23:56,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-P2NB-DM3K-Z6AQ-GA5HH,1.0,0.0147
5795333305549555789,716245,2020-02-05 22:45:03,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-PHVD-LFWE-U422-64XTF,15.0,0.0294
996103458421511455,714606,2020-02-01 08:41:07,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-EQHR-5DCA-L992-26TD5,7.0,0.02205
9325223385219170496,714215,2020-01-31 06:21:37,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-VWFM-PCJZ-5AUP-HH4BM,2.0,0.05145
5873054367636183220,713786,2020-01-30 01:51:42,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-8U63-T84S-5DUD-735GC,11.0,0.03675
12800226912054019337,713533,2020-01-29 08:47:07,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-PHVD-LFWE-U422-64XTF,9.0,0.05145
17132616154481563966,712782,2020-01-27 06:22:45,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-PHVD-LFWE-U422-64XTF,5.0,0.05145
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PHVD-LFWE-U422-64XTF,10.0,0.06615
