ID,Height,timestamp,Type,From,To,Amount,Fee
3699835414792161284,712359,2020-01-26 01:48:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6DX7-MK8L-SCTQ-AMXHZ,0.0,0.0588
1092306482106512521,639983,2019-07-07 14:53:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.0298321,0.1
8471601400948789036,629775,2019-06-09 01:11:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.33863616,0.1
11981723893785577639,625370,2019-05-27 17:34:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.03921983,0.1
5008596492855359882,621556,2019-05-17 01:27:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.16086449,0.1
11362363158771236169,617629,2019-05-06 01:59:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.1298825,0.1
3825420998155181010,612296,2019-04-21 03:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.53549034,0.1
15485719819191276745,607618,2019-04-08 02:02:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.66900822,0.1
8417835463128697384,603155,2019-03-26 14:42:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.0839803,0.1
7154749550497492717,597521,2019-03-10 19:25:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.00856682,0.1
4157522721872025139,593437,2019-02-27 09:07:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.09687745,0.1
14226871998169143598,587267,2019-02-10 02:35:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.03787064,0.1
5097463023427068304,582177,2019-01-26 20:46:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.07768307,0.1
13665132389270161474,578557,2019-01-16 17:27:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.16873176,0.1
12956301859069488074,574159,2019-01-04 09:39:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.03113731,0.1
13858976125579850891,571237,2018-12-27 06:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.21750205,0.1
39190633351132266,568326,2018-12-19 02:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.04631567,0.1
17658735571257062875,565382,2018-12-10 21:04:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.14236944,0.1
7326132183672562640,562645,2018-12-03 04:38:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.12523417,0.1
7085440685564582911,559412,2018-11-24 04:14:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.21633753,0.1
3879749941275041695,556135,2018-11-14 23:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.27489723,0.1
1865675481792915918,552515,2018-11-04 19:58:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.0773765,0.1
6030022776937199554,549676,2018-10-27 21:25:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.16881516,0.1
15783729348186048707,546399,2018-10-18 17:49:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.47306394,0.1
13521883241499074399,543674,2018-10-11 02:47:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.09534054,0.1
177037677548274786,540951,2018-10-03 11:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.21965735,0.1
12348768930553740913,537964,2018-09-25 02:41:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.42555558,0.1
9311111337272800334,534822,2018-09-16 07:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.03439052,0.1
14968821735526718096,531179,2018-09-06 03:31:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.2039573,0.1
14521736447486860715,527645,2018-08-27 06:01:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.30704733,0.1
10994282442820762080,524403,2018-08-18 04:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.08240329,0.1
14929253226717191149,517649,2018-07-30 06:22:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.06475804,0.1
11287648830059386956,513293,2018-07-18 02:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.30774118,0.1
12373016733084145981,508591,2018-07-04 22:35:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.23919215,0.1
12380788962467997470,505541,2018-06-26 09:42:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DX7-MK8L-SCTQ-AMXHZ,100.42698142,1.0
5301338426072080575,502317,2018-06-17 09:55:49,Reward Recipient Assignment,S-6DX7-MK8L-SCTQ-AMXHZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15698900869005377032,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,4.46022748,1.0
13728173144107585446,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,4.86901131,1.0
17729022738541985961,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,4.06267478,1.0
8374391142186213558,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,4.34260465,1.0
18198995526376962985,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,10.53255999,1.0
938484566974112493,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,9.68523602,1.0
13719443786654704688,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,4.87894702,1.0
2093563311508688243,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,3.44151724,1.0
3992566183052626702,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,3.94772475,1.0
9361067917260600873,496755,2018-06-01 18:56:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,6.31319363,1.0
10244729384381276372,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,2.98063761,1.0
13128457289052514304,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,4.46441509,1.0
10526797198731199643,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,4.80109011,1.0
11422355589151762989,494562,2018-05-26 15:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,4.93135576,1.0
16717587836966082516,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,1.99428186,1.0
11968891556214114671,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,6.38633493,1.0
7127483385875217029,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,8.20865624,1.0
10320262281225273305,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,15.92699577,1.0
14141002113210657109,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,2.82765861,1.0
12027661437681465111,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,2.93574896,1.0
3082425566108744647,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,2.00989217,1.0
11156021058652099920,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,4.22297188,1.0
6152997295683154389,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,3.41352016,1.0
8137291586307714247,489535,2018-05-12 13:52:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,2.30051518,1.0
16331322599481501633,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,5.04556358,1.0
11947507402740768749,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,7.51668638,1.0
2647096110828262094,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,5.06882062,1.0
10242108497833964632,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,3.39675538,1.0
9698406760596287533,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,4.22830976,1.0
6366937491857831607,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,4.32463015,1.0
9487099087723850624,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,0.67712936,1.0
4560359187895827628,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,2.54157555,1.0
12675044033923330209,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,2.10253946,1.0
9152247979835246388,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,4.39409348,1.0
706669929318523306,484334,2018-04-28 00:47:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,7.27016719,1.0
17511512535934782265,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,6.5663267,1.0
8345548597487022874,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,16.09808219,1.0
15088461921403860156,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,4.62138622,1.0
11722203858617378462,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,2.95292167,1.0
4141063209908766007,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,5.74829849,1.0
13938242514906916061,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,5.51129561,1.0
5314943587368824145,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,10.67147192,1.0
11730858886889968871,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,6.21864493,1.0
11494359423596971288,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,4.79032885,1.0
2307210089961578492,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,1.82689864,1.0
7813217966385146902,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,10.19860923,1.0
12671429983036300935,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,10.77323854,1.0
7224819658677534929,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,5.39074387,1.0
11337942273612522469,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,2.69643088,1.0
13409973002680677066,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,2.31496321,1.0
17640331874156354575,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,4.80487694,1.0
2057027580119043237,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,4.73246906,1.0
11814290143880468510,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,6.4604938,1.0
14086496437765295728,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,4.30999729,1.0
15662388418938300218,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,5.7963617,1.0
13196003608159618097,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,8.35562614,1.0
5949368598405794242,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,8.88040962,1.0
12248991638035825234,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,3.33875765,1.0
6523339680261467312,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,6.84820506,1.0
13571088546951407151,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,6.2253996,1.0
16139442845799871717,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,5.90556364,1.0
1502618268779842163,472495,2018-03-25 21:32:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,4.14457269,1.0
3914909032395974075,472006,2018-03-24 12:24:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,10.17775642,1.0
9227114652015428673,471647,2018-03-23 12:21:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,637.54460224,1.0
8344887868693962360,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,8.81742185,1.0
1930692010361417534,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,12.15226858,1.0
5425923083385166071,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,4.69341469,1.0
17288009416227190933,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,3.07479405,1.0
8622304753179292151,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,16.09496157,1.0
15195749671776806412,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,11.56355373,1.0
10850580426441307403,468314,2018-03-14 04:12:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,25.61859805,1.0
9006762890335407724,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,5.30426039,1.0
11861275240537797239,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,9.06022773,1.0
8285058486359847566,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,11.84035525,1.0
4088798966982145382,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,35.04006523,1.0
10830229798888542426,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,5.11481702,1.0
6669188095823353544,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,9.62000625,1.0
3171018568024124513,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,7.52056394,1.0
3561595204636437685,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,18.55739685,1.0
17399860814313283549,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,12.00142558,1.0
861341330376591171,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,3.70116964,1.0
4858861668194369516,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,12.27068717,1.0
11224172701695154941,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,9.20691315,1.0
8031155569739576737,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,20.29477122,1.0
5060484534163624104,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,4.74841554,1.0
17058327151390439391,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,7.30610891,1.0
5337245831992739657,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,14.71198577,1.0
10084709005213772815,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,5.52105649,1.0
18009698015686138111,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,12.62090704,1.0
8303987590760736946,457717,2018-02-12 13:08:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,17.7352316,1.0
9657876225921531899,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,15.7269471,1.0
13425246745657762334,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,13.72161032,1.0
15957541919436050491,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,9.16302792,1.0
12285930667465284388,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,16.34807003,1.0
9762700620642763286,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,9.39412884,1.0
11683129305162365012,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,8.17248984,1.0
13269773741733918252,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,7.49274019,1.0
9794420830566791156,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,4.17446716,1.0
2866893368482010966,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,4.6684795,1.0
3801984025804100369,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,7.75908861,1.0
2914336640422664064,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,2.76350939,1.0
28646605717116254,451957,2018-01-27 10:35:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,7.86529082,1.0
11875389392015660326,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,2.09509382,1.0
13050528088682410197,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,4.33546075,1.0
8158433128590185313,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,2.97084662,1.0
9597525881383921731,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,4.18505314,1.0
2141196053538622522,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,6.60123848,1.0
17693674246367941483,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,10.19821968,1.0
381279601506295943,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,14.00136827,1.0
3626258130296692252,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,3.39453534,1.0
15709505998488243932,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,8.07540903,1.0
10944692425094637472,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,3.79332398,1.0
6547069432079211723,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,9.76084741,1.0
492435512535658881,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,4.78633296,1.0
14006062452365518922,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,5.23137134,1.0
3947651022181698346,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,5.8847583,1.0
16738753808769211483,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,10.50923958,1.0
10404712708142939939,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,2.03018459,1.0
16030596496620905389,443646,2018-01-04 05:15:07,Account Update,S-6DX7-MK8L-SCTQ-AMXHZ,,0.0,1.0
