ID,Height,timestamp,Type,From,To,Amount,Fee
13455647525569419282,360447,2017-05-16 03:11:53,Ordinary Payment,S-G8GV-VYQ8-4KNZ-E3GG4,S-793L-BH9Q-6G4B-8DD3F,72.0,1.0
2515343968555469201,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G8GV-VYQ8-4KNZ-E3GG4,2.0,1.0001
14867377307171912211,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8GV-VYQ8-4KNZ-E3GG4,1.0,1.0
6097446098170485566,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8GV-VYQ8-4KNZ-E3GG4,1.0,3.0
13524520117498453704,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8GV-VYQ8-4KNZ-E3GG4,2.0,2.0
16289135226839258177,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8GV-VYQ8-4KNZ-E3GG4,3.0,3.0
8798173526133668072,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8GV-VYQ8-4KNZ-E3GG4,2.0,2.0
9339830924569396830,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8GV-VYQ8-4KNZ-E3GG4,3.0,1.0
2541184445327755254,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8GV-VYQ8-4KNZ-E3GG4,3.0,3.0
1530691051162944675,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8GV-VYQ8-4KNZ-E3GG4,20.0,1.0
8884432732249298771,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8GV-VYQ8-4KNZ-E3GG4,2.0,1.0
7312039233455682583,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8GV-VYQ8-4KNZ-E3GG4,5.0,2.0
10937068685837275488,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8GV-VYQ8-4KNZ-E3GG4,6.0,5.0
15028726892007955181,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8GV-VYQ8-4KNZ-E3GG4,5.0,5.0
9033612190982249284,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8GV-VYQ8-4KNZ-E3GG4,2.0,2.0
14730631652135088803,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8GV-VYQ8-4KNZ-E3GG4,4.0,4.0
17940960571874340643,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8GV-VYQ8-4KNZ-E3GG4,2.0,1.0
11268956954154267315,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G8GV-VYQ8-4KNZ-E3GG4,10.0,2.0
6135314708866005891,324964,2017-02-05 21:12:10,Ordinary Payment,S-G8GV-VYQ8-4KNZ-E3GG4,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
11447993572653689834,309199,2016-12-23 19:25:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8GV-VYQ8-4KNZ-E3GG4,5.0,1.0
13817519106079866785,307936,2016-12-20 06:35:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8GV-VYQ8-4KNZ-E3GG4,5.0,1.0
3919959185307831799,307581,2016-12-19 06:31:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8GV-VYQ8-4KNZ-E3GG4,5.0,1.0
4654090623676514154,305731,2016-12-14 02:48:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8GV-VYQ8-4KNZ-E3GG4,5.0,1.0
14229992164374149028,300647,2016-11-29 21:50:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8GV-VYQ8-4KNZ-E3GG4,5.0,1.0
7963421322282906729,293182,2016-11-09 00:21:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8GV-VYQ8-4KNZ-E3GG4,5.0,1.0
2577278880229944314,289331,2016-10-29 03:16:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8GV-VYQ8-4KNZ-E3GG4,5.0,1.0
11673367567004660695,287914,2016-10-25 03:30:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8GV-VYQ8-4KNZ-E3GG4,5.0,1.0
12382143988004990707,286911,2016-10-22 08:29:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8GV-VYQ8-4KNZ-E3GG4,5.0,1.0
8265326932978995332,284904,2016-10-16 18:23:01,Ordinary Payment,S-G8GV-VYQ8-4KNZ-E3GG4,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
4298384794950770659,280766,2016-10-05 04:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8GV-VYQ8-4KNZ-E3GG4,5.0,1.0
15713103788066495537,280386,2016-10-04 03:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8GV-VYQ8-4KNZ-E3GG4,5.0,1.0
705107362422885744,279323,2016-10-01 03:52:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8GV-VYQ8-4KNZ-E3GG4,5.0,1.0
16395290998329844624,278503,2016-09-28 20:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8GV-VYQ8-4KNZ-E3GG4,5.0,1.0
5590719358763424187,278178,2016-09-27 22:16:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8GV-VYQ8-4KNZ-E3GG4,5.0,1.0
12415032557939125780,277837,2016-09-26 23:40:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8GV-VYQ8-4KNZ-E3GG4,5.0,1.0
14551408611830978289,276735,2016-09-23 21:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8GV-VYQ8-4KNZ-E3GG4,5.0,1.0
1513162187598386501,276408,2016-09-22 23:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8GV-VYQ8-4KNZ-E3GG4,5.0,1.0
12325207095178623382,276109,2016-09-22 03:30:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8GV-VYQ8-4KNZ-E3GG4,5.0,1.0
