ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DBXL-3426-UCJ7-7LF8Y,1e-08,0.7497
14757579465366106897,499599,2018-06-09 17:58:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,1.81833304,1.0
14447622759097152684,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,3.37786851,1.0
8406394594763199813,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,3.16360718,1.0
8627510896268978289,498411,2018-06-06 10:19:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,2.3797197,1.0
10896875090052988542,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,2.62603976,1.0
9167530241156306975,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,12.98749616,1.0
13005942492191704950,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,1.88611611,1.0
16702988804909907677,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,1.99217755,1.0
13143636423701445269,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,4.66991543,1.0
16786357957024358798,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,7.50965824,1.0
11348971485584405713,495285,2018-05-28 16:25:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,3.37773458,1.0
6842243617128573269,494783,2018-05-27 06:18:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,4.31937997,1.0
9917611640354690701,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,1.82015057,1.0
17739439707415244735,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,2.01539664,1.0
11372877727590454445,493453,2018-05-23 13:13:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,6.17452842,1.0
1118143723933839155,493022,2018-05-22 08:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,2.26300193,1.0
8120239171937815885,492659,2018-05-21 07:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,7.88655423,1.0
8257602561005790726,492234,2018-05-20 03:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,3.19003,1.0
5640520322322739782,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,2.6189956,1.0
10917186733160961649,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,1.66366143,1.0
3256621075426393492,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,2.37630558,1.0
18001324198519774127,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,1.34437153,1.0
5083827835816002065,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,1.14202606,1.0
13280197799129744089,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,0.02905177,1.0
10303330597547577616,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,0.50751091,1.0
9926477422892353450,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,8.84466012,1.0
7119854461199698899,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,7.39042963,1.0
10978856868869231118,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,1.35727556,1.0
1483762408727571602,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,1.08431423,1.0
10218997373701356226,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,1.83765178,1.0
9352166714690273383,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,1.77780419,1.0
14940642975854819178,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,1.02970691,1.0
15606918805789356074,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,2.97357331,1.0
6250957876140346373,485385,2018-04-30 23:10:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,2.92097611,1.0
5695849074613340291,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,9.26402161,1.0
8407955675282696428,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,5.2824747,1.0
1980083476865949269,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,4.6109253,1.0
17136492789137897743,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,9.46916463,1.0
4628466585790299222,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,3.70306721,1.0
14847744261827649012,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,1.78233702,1.0
6425853989649726949,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,2.81961083,1.0
2710568005139267711,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,1.51338738,1.0
8122374145946653484,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,1.92515916,1.0
16032665463235125660,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,1.66702411,1.0
8055019095051047881,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,3.2368008,1.0
441559164442274316,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,1.82088437,1.0
11970325399104429910,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,1.89239442,1.0
9429240023388959777,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,1.09133704,1.0
9945342730697690239,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,1.11190445,1.0
2490853289454835157,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,2.91510265,1.0
13078509871453197307,477363,2018-04-08 12:27:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,395.76578751,1.0
8339991131354820171,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,3.42474114,1.0
11282754063877296116,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,2.18960045,1.0
11082995808661919178,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,1.54513162,1.0
11048938141887256310,475798,2018-04-04 03:03:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,6.0758916,1.0
13206513805504833856,475435,2018-04-03 03:18:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,2.34918488,1.0
9794935264533660083,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,2.89961884,1.0
9415149577187126672,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,0.92936839,1.0
17990714286571121083,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,1.66031775,1.0
15925825770200266301,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,3.14371995,1.0
1757192575519242412,473258,2018-03-28 00:40:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,6.27252411,1.0
1844019438476611852,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,1.58996927,1.0
1453942487336841797,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,2.4507961,1.0
14943658714227457613,471863,2018-03-24 02:37:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,5.69823183,1.0
1301213542572591703,471450,2018-03-22 23:14:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,9.27104017,1.0
17120117415931273943,470578,2018-03-20 12:59:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,2.29972034,1.0
11205156585108702225,470214,2018-03-19 11:51:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,0.52563179,1.0
15244523660838905154,469844,2018-03-18 10:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,0.87730575,1.0
11162270202578354232,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,3.07118484,1.0
7854827229534878067,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,2.54732846,1.0
12267050927764687601,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,1.75416612,1.0
3020865877200212576,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DBXL-3426-UCJ7-7LF8Y,2.50004835,1.0
16319123928047166489,467377,2018-03-11 13:37:46,Reward Recipient Assignment,S-DBXL-3426-UCJ7-7LF8Y,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14965055865376660332,467333,2018-03-11 11:01:15,Ordinary Payment,S-U2G4-UY4C-9X6A-C6ZPB,S-DBXL-3426-UCJ7-7LF8Y,5.0,1.0
3211341378243481507,465209,2018-03-05 11:39:51,Reward Recipient Assignment,S-DBXL-3426-UCJ7-7LF8Y,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8570183586082366257,465209,2018-03-05 11:39:51,Account Update,S-DBXL-3426-UCJ7-7LF8Y,,0.0,1.0
15099166491551310838,465207,2018-03-05 11:31:35,Ordinary Payment,S-U2G4-UY4C-9X6A-C6ZPB,S-DBXL-3426-UCJ7-7LF8Y,2.0,1.0
