ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NDX9-V5RS-PYZE-5YMHV,0.0249065,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NDX9-V5RS-PYZE-5YMHV,0.0169817,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NDX9-V5RS-PYZE-5YMHV,0.02130249,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NDX9-V5RS-PYZE-5YMHV,0.01858513,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NDX9-V5RS-PYZE-5YMHV,0.02250599,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NDX9-V5RS-PYZE-5YMHV,0.00761,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NDX9-V5RS-PYZE-5YMHV,0.041,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NDX9-V5RS-PYZE-5YMHV,0.024,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NDX9-V5RS-PYZE-5YMHV,0.01224501,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NDX9-V5RS-PYZE-5YMHV,0.0104,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NDX9-V5RS-PYZE-5YMHV,0.031392,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NDX9-V5RS-PYZE-5YMHV,0.0122,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NDX9-V5RS-PYZE-5YMHV,0.0276,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NDX9-V5RS-PYZE-5YMHV,0.038,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NDX9-V5RS-PYZE-5YMHV,0.015,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NDX9-V5RS-PYZE-5YMHV,0.0008,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-NDX9-V5RS-PYZE-5YMHV,0.42,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NDX9-V5RS-PYZE-5YMHV,1e-08,0.84525
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-NDX9-V5RS-PYZE-5YMHV,1.0,0.1
7228310317743816966,524004,2018-08-17 01:10:11,Reward Recipient Assignment,S-NDX9-V5RS-PYZE-5YMHV,S-NDX9-V5RS-PYZE-5YMHV,0.0,0.01
172005016740539632,522388,2018-08-12 12:38:17,Reward Recipient Assignment,S-NDX9-V5RS-PYZE-5YMHV,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
11009932816154432503,521575,2018-08-10 06:22:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NDX9-V5RS-PYZE-5YMHV,100.05856877,0.1
13975350924100704378,514302,2018-07-20 21:10:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NDX9-V5RS-PYZE-5YMHV,100.12098216,0.1
2411284914298070289,507238,2018-07-01 03:24:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NDX9-V5RS-PYZE-5YMHV,565.41369886,1.0
3578985084152072667,507020,2018-06-30 12:54:10,Deploy Contract,S-NDX9-V5RS-PYZE-5YMHV,,0.0,10.0
5078514106365780872,507020,2018-06-30 12:54:10,Deploy Contract,S-NDX9-V5RS-PYZE-5YMHV,,0.0,10.0
4862031852626532225,502368,2018-06-17 12:55:24,Reward Recipient Assignment,S-NDX9-V5RS-PYZE-5YMHV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1652872184556410466,500352,2018-06-11 20:27:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NDX9-V5RS-PYZE-5YMHV,52.5775922,0.1
8454296654423131486,499207,2018-06-08 15:25:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NDX9-V5RS-PYZE-5YMHV,52.81946315,1.0
4525397555990473011,496415,2018-05-31 20:11:04,Reward Recipient Assignment,S-NDX9-V5RS-PYZE-5YMHV,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
4132464944413195697,495630,2018-05-29 15:21:24,Reward Recipient Assignment,S-NDX9-V5RS-PYZE-5YMHV,S-NDX9-V5RS-PYZE-5YMHV,0.0,1.0
2037726242555535384,495438,2018-05-29 02:21:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDX9-V5RS-PYZE-5YMHV,21.12573709,1.0
5881213780579771196,494187,2018-05-25 14:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDX9-V5RS-PYZE-5YMHV,21.0008093,1.0
7464586426790562613,493954,2018-05-24 22:55:35,Bid Order Placement,S-NDX9-V5RS-PYZE-5YMHV,,0.0,1.0
1398174488549577794,493953,2018-05-24 22:47:12,Bid Order Placement,S-NDX9-V5RS-PYZE-5YMHV,,0.0,1.0
13859141726071024990,493952,2018-05-24 22:42:44,Bid Order Placement,S-NDX9-V5RS-PYZE-5YMHV,,0.0,1.0
10823180689904299509,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NDX9-V5RS-PYZE-5YMHV,0.26855588,1.0
1273330075465638381,493734,2018-05-24 08:06:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDX9-V5RS-PYZE-5YMHV,21.26201339,1.0
16933417937453100902,493378,2018-05-23 07:53:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NDX9-V5RS-PYZE-5YMHV,5.163262,1.0
16473538647643498830,493304,2018-05-23 03:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDX9-V5RS-PYZE-5YMHV,20.71762057,1.0
15869241260623715977,492668,2018-05-21 08:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDX9-V5RS-PYZE-5YMHV,20.71071845,1.0
15194260502875284950,491946,2018-05-19 08:00:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDX9-V5RS-PYZE-5YMHV,20.07406002,1.0
8823684923300390886,491472,2018-05-18 00:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDX9-V5RS-PYZE-5YMHV,20.45575084,1.0
11801988597393048044,490880,2018-05-16 08:35:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDX9-V5RS-PYZE-5YMHV,20.42940972,1.0
11467159852166997281,490844,2018-05-16 06:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NDX9-V5RS-PYZE-5YMHV,67.78349287,1.0
18218691986885319382,490498,2018-05-15 06:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDX9-V5RS-PYZE-5YMHV,20.06988871,1.0
7164325189304759921,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDX9-V5RS-PYZE-5YMHV,20.99441787,1.0
11424576033326782053,488807,2018-05-10 13:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDX9-V5RS-PYZE-5YMHV,20.28024788,1.0
11984334460906242227,488538,2018-05-09 18:54:42,Reward Recipient Assignment,S-NDX9-V5RS-PYZE-5YMHV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6011360986905253122,487710,2018-05-07 11:16:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NDX9-V5RS-PYZE-5YMHV,4.71061737,1.0
17557404490880595909,485317,2018-04-30 18:26:49,Reward Recipient Assignment,S-NDX9-V5RS-PYZE-5YMHV,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
6641233871057866339,485228,2018-04-30 12:10:38,Reward Recipient Assignment,S-NDX9-V5RS-PYZE-5YMHV,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
8629891483100345688,485006,2018-04-29 21:18:49,Reward Recipient Assignment,S-NDX9-V5RS-PYZE-5YMHV,S-NDX9-V5RS-PYZE-5YMHV,0.0,1.0
12413596156023370121,483802,2018-04-26 12:59:51,Reward Recipient Assignment,S-NDX9-V5RS-PYZE-5YMHV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11134086008977381304,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NDX9-V5RS-PYZE-5YMHV,1.60057646,1.0
6576251158184673333,483185,2018-04-24 19:08:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDX9-V5RS-PYZE-5YMHV,20.80113557,1.0
13967631096110984138,482921,2018-04-24 01:24:33,Reward Recipient Assignment,S-NDX9-V5RS-PYZE-5YMHV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4504044084947624837,482757,2018-04-23 14:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NDX9-V5RS-PYZE-5YMHV,1.32467708,1.0
13986037357867346123,482536,2018-04-22 23:43:16,Reward Recipient Assignment,S-NDX9-V5RS-PYZE-5YMHV,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
10216823363013383957,482346,2018-04-22 11:15:08,Reward Recipient Assignment,S-NDX9-V5RS-PYZE-5YMHV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11140604284673656656,482094,2018-04-21 18:15:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NDX9-V5RS-PYZE-5YMHV,16.08381441,1.0
18140396389346927192,481273,2018-04-19 10:54:39,Reward Recipient Assignment,S-NDX9-V5RS-PYZE-5YMHV,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10651771043092229393,480966,2018-04-18 14:12:49,Reward Recipient Assignment,S-NDX9-V5RS-PYZE-5YMHV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9914727141483282838,480866,2018-04-18 07:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDX9-V5RS-PYZE-5YMHV,20.18572873,1.0
8070340678687782312,480448,2018-04-17 03:07:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDX9-V5RS-PYZE-5YMHV,20.64543768,1.0
15074651543133193270,480031,2018-04-15 23:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDX9-V5RS-PYZE-5YMHV,20.4192729,1.0
14133425361382871287,479306,2018-04-13 22:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDX9-V5RS-PYZE-5YMHV,20.15720776,1.0
14979454279413983451,478988,2018-04-13 01:27:13,Reward Recipient Assignment,S-NDX9-V5RS-PYZE-5YMHV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13391145388837356591,478660,2018-04-12 02:57:36,Ordinary Payment,S-NDX9-V5RS-PYZE-5YMHV,S-LSGT-88DT-WQVF-D22LM,2.0,1.0
3446106232158699602,478660,2018-04-12 02:57:36,Reward Recipient Assignment,S-NDX9-V5RS-PYZE-5YMHV,S-NDX9-V5RS-PYZE-5YMHV,0.0,1.0
3458480103931383068,478606,2018-04-11 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDX9-V5RS-PYZE-5YMHV,20.24199469,1.0
12114852567955058787,478221,2018-04-10 22:12:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDX9-V5RS-PYZE-5YMHV,20.70979873,1.0
8742045291655949448,477706,2018-04-09 11:56:14,Reward Recipient Assignment,S-NDX9-V5RS-PYZE-5YMHV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6261353371027079657,475931,2018-04-04 12:25:18,Reward Recipient Assignment,S-NDX9-V5RS-PYZE-5YMHV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4755800765372252924,475824,2018-04-04 05:06:57,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-NDX9-V5RS-PYZE-5YMHV,2.0,1.0
15950443130248723247,473074,2018-03-27 12:15:48,Reward Recipient Assignment,S-NDX9-V5RS-PYZE-5YMHV,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
2506772264540860847,470423,2018-03-20 02:21:38,Account Update,S-NDX9-V5RS-PYZE-5YMHV,,0.0,1.0
9019363704309827600,470422,2018-03-20 02:05:44,Reward Recipient Assignment,S-NDX9-V5RS-PYZE-5YMHV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3187085279569790954,470420,2018-03-20 01:58:53,Ordinary Payment,S-D6M8-72CK-K55H-9C6VR,S-NDX9-V5RS-PYZE-5YMHV,3.0,1.0
16163924496491179949,467943,2018-03-13 03:22:40,Reward Recipient Assignment,S-NDX9-V5RS-PYZE-5YMHV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14589279606767110346,466531,2018-03-09 04:39:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NDX9-V5RS-PYZE-5YMHV,1.0,1.0
